# file name; noise; peak f.; mag.; duration
20181130080119161_HFKVARY-R1_met.fits;7.1071;26487.3;63.0781;0.512
20181130080033081_HFKVARY-R1_snap.fits;6.0136;26528.3;4.87549;0
20181130080133155_HFKVARY-R1_snap.fits;7.03432;26455.1;4.9491;0
20181130080259854_HFKVARY-R1_met.fits;7.10733;26512.2;27.9388;0.341333
20181130080233230_HFKVARY-R1_snap.fits;6.25242;26540;6.60827;0
20181130080414435_HFKVARY-R1_met.fits;5.88727;26450.7;95.915;0.341333
20181130080333305_HFKVARY-R1_snap.fits;6.71573;26518.1;6.79027;0
20181130080502051_HFKVARY-R1_met.fits;7.3657;26475.6;29.8966;0.170667
20181130080517582_HFKVARY-R1_met.fits;6.83141;26491.7;20.2648;0.341333
20181130080433379_HFKVARY-R1_snap.fits;7.54895;26484.4;6.1942;0
20181130080539939_HFKVARY-R1_met.fits;6.46861;26496.1;41.0556;0.341333
20181130080533454_HFKVARY-R1_snap.fits;6.90538;26488.8;5.02264;0
20181130080643939_HFKVARY-R1_met.fits;6.97876;26499;39.0419;0.512
20181130080651619_HFKVARY-R1_met.fits;6.45525;26519.5;13.5179;0.170667
20181130080704249_HFKVARY-R1_met.fits;5.87166;26499;12.8894;0.170667
20181130080727971_HFKVARY-R1_met.fits;6.98755;26525.4;14.8046;0.170667
20181130080633529_HFKVARY-R1_snap.fits;6.31594;26509.3;6.07832;0
20181130080829582_HFKVARY-R1_met.fits;6.30603;26480;26.7243;0.170667
20181130080733603_HFKVARY-R1_snap.fits;6.58828;26482.9;4.35999;0
20181130080911907_HFKVARY-R1_met.fits;5.9025;26499;19.8396;0.341333
20181130080833678_HFKVARY-R1_snap.fits;7.04687;26472.7;6.44034;0
20181130080936313_HFKVARY-R1_met.fits;6.51614;26459.5;23.9402;0.170667
20181130080933753_HFKVARY-R1_snap.fits;9.59545;26472.7;8.39104;0
20181130081039630_HFKVARY-R1_met.fits;12.7045;26507.8;40.7458;0.341333
20181130081033827_HFKVARY-R1_snap.fits;6.6227;26494.6;7.02899;0
20181130081133902_HFKVARY-R1_snap.fits;7.32224;26543;7.72809;0
20181130081253774_HFKVARY-R1_met.fits;6.18971;26510.7;30.7938;0.170667
20181130081233977_HFKVARY-R1_snap.fits;6.56506;26519.5;6.106;0
20181130081356750_HFKVARY-R1_met.fits;5.49069;26480;13.075;0.170667
20181130081405795_HFKVARY-R1_met.fits;7.06605;26547.4;63.2676;0.341333
20181130081334051_HFKVARY-R1_snap.fits;6.71684;26475.6;4.73232;0
20181130081440270_HFKVARY-R1_met.fits;7.05715;26494.6;96.6787;0.341333
20181130081434126_HFKVARY-R1_snap.fits;6.07004;26534.2;5.5989;0
20181130081534201_HFKVARY-R1_snap.fits;6.39799;26543;5.74563;0
20181130081634275_HFKVARY-R1_snap.fits;6.48644;26497.6;5.9601;0
20181130081809678_HFKVARY-R1_met.fits;6.36154;26474.1;36.6245;0.341333
20181130081734350_HFKVARY-R1_snap.fits;6.50637;26513.7;7.42541;0
20181130081834425_HFKVARY-R1_snap.fits;6.91977;26494.6;8.03612;0
20181130081943033_HFKVARY-R1_met.fits;7.34772;26538.6;14.9088;0.170667
20181130082019214_HFKVARY-R1_met.fits;6.1882;26521;24.9311;0.170667
20181130081934499_HFKVARY-R1_snap.fits;6.29777;26474.1;6.37528;0
20181130082036793_HFKVARY-R1_met.fits;6.31574;26522.5;13.6975;0.682667
20181130082046009_HFKVARY-R1_met.fits;5.6683;26490.2;54.6776;0.341333
20181130082122531_HFKVARY-R1_met.fits;5.48871;26490.2;114.932;0.512
20181130082034574_HFKVARY-R1_snap.fits;6.06451;26469.7;6.17956;0
20181130082149497_HFKVARY-R1_met.fits;8.10556;26502;106.913;2.38933
20181130082134649_HFKVARY-R1_snap.fits;6.95994;26449.2;6.0641;0
20181130082234723_HFKVARY-R1_snap.fits;6.32481;26471.2;6.13874;0
20181130082334798_HFKVARY-R1_snap.fits;7.1904;26541.5;4.11786;0
20181130082436921_HFKVARY-R1_met.fits;7.5698;26500.5;16.921;0.170667
20181130082455353_HFKVARY-R1_met.fits;6.21123;26449.2;49.4708;0.170667
20181130082457913_HFKVARY-R1_met.fits;6.6925;26523.9;31.224;0.341333
20181130082510371_HFKVARY-R1_met.fits;7.07785;26507.8;14.2072;0.341333
20181130082512590_HFKVARY-R1_met.fits;6.2202;26449.2;16.2612;0.682667
20181130082434873_HFKVARY-R1_snap.fits;6.79425;26474.1;6.34972;0
20181130082600377_HFKVARY-R1_met.fits;7.11367;26499;22.5268;0.341333
20181130082534947_HFKVARY-R1_snap.fits;6.68568;26469.7;4.46242;0
20181130082635022_HFKVARY-R1_snap.fits;6.41385;26488.8;6.51098;0
20181130082756259_HFKVARY-R1_met.fits;6.16584;26537.1;15.068;0.512
20181130082735097_HFKVARY-R1_snap.fits;6.57508;26494.6;5.86097;0
20181130082840121_HFKVARY-R1_met.fits;6.28146;26521;14.0274;0.512
20181130082835171_HFKVARY-R1_snap.fits;6.47266;26499;6.4432;0
20181130082950265_HFKVARY-R1_met.fits;5.64163;26541.5;15.0133;0.170667
20181130083014499_HFKVARY-R1_met.fits;5.60186;26487.3;22.1882;16.384
20181130082935246_HFKVARY-R1_snap.fits;5.07319;26487.3;5.48464;0
20181130083034126_HFKVARY-R1_met.fits;5.67745;26485.8;11.3888;0.853333
20181130083035321_HFKVARY-R1_snap.fits;7.86763;26466.8;5.03916;0
20181130083229838_HFKVARY-R1_met.fits;6.74578;26531.2;15.1231;0.170667
20181130083135395_HFKVARY-R1_snap.fits;7.15932;26453.6;5.8097;0
20181130083235470_HFKVARY-R1_snap.fits;7.2924;26490.2;4.98053;0
20181130083345614_HFKVARY-R1_met.fits;6.36144;26497.6;13.8784;0.170667
20181130083357731_HFKVARY-R1_met.fits;6.03046;26452.1;18.2409;0.170667
20181130083410531_HFKVARY-R1_met.fits;6.07925;26502;20.1114;1.36533
20181130083335545_HFKVARY-R1_snap.fits;6.90965;26471.2;5.53623;0
20181130083526819_HFKVARY-R1_met.fits;6.31906;26525.4;13.9598;0.682667
20181130083435619_HFKVARY-R1_snap.fits;5.2028;26544.4;5.40562;0
20181130083535694_HFKVARY-R1_snap.fits;6.35884;26460.9;4.70338;0
20181130083645497_HFKVARY-R1_met.fits;5.96752;26504.9;24.3558;0.170667
20181130083720142_HFKVARY-R1_met.fits;6.83195;26496.1;21.5632;0.341333
20181130083635769_HFKVARY-R1_snap.fits;6.53586;26463.9;6.31609;0
20181130083735843_HFKVARY-R1_snap.fits;6.43414;26449.2;7.35899;0
20181130083835918_HFKVARY-R1_snap.fits;7.06804;26449.2;6.90882;0
20181130084016611_HFKVARY-R1_met.fits;7.29039;26513.7;18.4788;0.170667
20181130083935993_HFKVARY-R1_snap.fits;6.54273;26487.3;8.62865;0
20181130084104398_HFKVARY-R1_met.fits;7.0073;26506.3;43.7479;0.341333
20181130084036067_HFKVARY-R1_snap.fits;5.23773;26507.8;4.99702;0
20181130084204643_HFKVARY-R1_met.fits;7.45719;26518.1;16.394;0.170667
20181130084136142_HFKVARY-R1_snap.fits;7.05537;26468.3;5.75487;0
20181130084236217_HFKVARY-R1_snap.fits;7.34228;26526.9;5.6157;0
20181130084336291_HFKVARY-R1_snap.fits;6.72585;26541.5;7.50409;0
20181130084432953_HFKVARY-R1_met.fits;7.61983;26509.3;16.1272;0.170667
20181130084436366_HFKVARY-R1_snap.fits;7.04743;26468.3;5.68955;0
20181130084612622_HFKVARY-R1_met.fits;6.89401;26543;16.2981;0.170667
20181130084618595_HFKVARY-R1_met.fits;6.22609;26504.9;18.6297;0.170667
20181130084622179_HFKVARY-R1_met.fits;7.43411;26507.8;25.7998;0.170667
20181130084536441_HFKVARY-R1_snap.fits;6.73042;26485.8;5.66979;0
20181130084645049_HFKVARY-R1_met.fits;7.6432;26507.8;58.9661;0.341333
20181130084707065_HFKVARY-R1_met.fits;5.92359;26484.4;20.0778;0.170667
20181130084636515_HFKVARY-R1_snap.fits;8.36105;26496.1;5.05613;0
20181130084737102_HFKVARY-R1_met.fits;7.53431;26534.2;15.2729;0.170667
20181130084816355_HFKVARY-R1_met.fits;7.2801;26518.1;16.823;0.170667
20181130084736590_HFKVARY-R1_snap.fits;10.8328;26500.5;9.73966;0
20181130084836665_HFKVARY-R1_snap.fits;10.672;26529.8;11.014;0
20181130084947321_HFKVARY-R1_met.fits;10.893;26474.1;33.132;0.170667
20181130084936739_HFKVARY-R1_snap.fits;17.4403;26535.6;16.7509;0
20181130085036814_HFKVARY-R1_snap.fits;14.532;26532.7;9.83263;0
20181130085140473_HFKVARY-R1_met.fits;19.3844;26474.1;97.0969;0.341333
20181130085136889_HFKVARY-R1_snap.fits;17.4673;26469.7;14.7668;0
20181130085236963_HFKVARY-R1_snap.fits;20.347;26499;15.456;0
20181130085337038_HFKVARY-R1_snap.fits;18.7513;26477.1;16.5852;0
20181130085437113_HFKVARY-R1_snap.fits;17.2413;26487.3;11.6336;0
20181130085537187_HFKVARY-R1_snap.fits;18.9477;26460.9;17.6666;0
20181130085637262_HFKVARY-R1_snap.fits;7.35203;26456.5;5.61087;0
20181130085737337_HFKVARY-R1_snap.fits;7.30561;26452.1;5.46395;0
20181130085906595_HFKVARY-R1_met.fits;6.5037;26500.5;28.3048;0.341333
20181130085837411_HFKVARY-R1_snap.fits;6.12574;26502;6.14724;0
20181130085937486_HFKVARY-R1_snap.fits;5.66393;26510.7;6.01091;0
