# file name; noise; peak f.; mag.; duration
20181130190022286_HFKVARY-R1_snap.fits;6.27826;26502;5.55496;0
20181130190122361_HFKVARY-R1_snap.fits;6.10607;26510.7;4.89498;0
20181130190222435_HFKVARY-R1_snap.fits;7.0206;26544.4;5.86369;0
20181130190319438_HFKVARY-R1_met.fits;6.23988;26531.2;24.8885;0.341333
20181130190322510_HFKVARY-R1_snap.fits;6.2065;26538.6;6.22746;0
20181130190422585_HFKVARY-R1_snap.fits;6.51938;26535.6;5.85997;0
20181130190600035_HFKVARY-R1_met.fits;6.86749;26515.1;25.0986;0.170667
20181130190522659_HFKVARY-R1_snap.fits;5.18897;26537.1;6.20309;0
20181130190653795_HFKVARY-R1_met.fits;6.01585;26487.3;17.435;0.170667
20181130190622734_HFKVARY-R1_snap.fits;6.90686;26462.4;6.27975;0
20181130190728782_HFKVARY-R1_met.fits;6.35952;26515.1;108.856;0.512
20181130190751651_HFKVARY-R1_met.fits;5.6907;26545.9;18.2261;0.170667
20181130190722809_HFKVARY-R1_snap.fits;7.52116;26497.6;4.35182;0
20181130190821689_HFKVARY-R1_met.fits;6.99645;26538.6;14.6239;0.170667
20181130190822883_HFKVARY-R1_snap.fits;5.30138;26513.7;6.40296;0
20181130190922958_HFKVARY-R1_snap.fits;6.00164;26499;4.51869;0
20181130191116622_HFKVARY-R1_met.fits;6.81657;26484.4;18.6636;0.512
20181130191023033_HFKVARY-R1_snap.fits;6.3171;26534.2;4.73616;0
20181130191123107_HFKVARY-R1_snap.fits;5.59582;26516.6;6.62381;0
20181130191223011_HFKVARY-R1_met.fits;6.24136;26488.8;17.2454;0.170667
20181130191223182_HFKVARY-R1_snap.fits;6.5207;26503.4;5.958;0
20181130191323257_HFKVARY-R1_snap.fits;6.22735;26521;5.40733;0
20181130191426574_HFKVARY-R1_met.fits;6.2483;26512.2;39.2886;0.682667
20181130191423331_HFKVARY-R1_snap.fits;6.47376;26459.5;5.91393;0
20181130191523406_HFKVARY-R1_snap.fits;15.6987;26525.4;12.8331;0
20181130191713827_HFKVARY-R1_met.fits;6.33441;26516.6;22.1006;0.512
20181130191623481_HFKVARY-R1_snap.fits;5.9812;26531.2;5.01305;0
20181130191740963_HFKVARY-R1_met.fits;5.83755;26545.9;32.1966;0.341333
20181130191756153_HFKVARY-R1_met.fits;7.35847;26518.1;40.8762;0.512
20181130191723555_HFKVARY-R1_snap.fits;7.36502;26516.6;6.10625;0
20181130191823630_HFKVARY-R1_snap.fits;5.87955;26543;6.18652;0
20181130192008931_HFKVARY-R1_met.fits;5.4598;26541.5;11.717;0.341333
20181130191923705_HFKVARY-R1_snap.fits;6.21913;26522.5;6.77139;0
20181130192023779_HFKVARY-R1_snap.fits;6.40743;26458;4.41206;0
20181130192153721_HFKVARY-R1_met.fits;6.54921;26535.6;17.3181;0.341333
20181130192123854_HFKVARY-R1_snap.fits;6.09259;26460.9;5.28734;0
20181130192318371_HFKVARY-R1_met.fits;6.71085;26449.2;17.5123;0.170667
20181130192223929_HFKVARY-R1_snap.fits;6.90251;26540;5.67521;0
20181130192343971_HFKVARY-R1_met.fits;6.49349;26500.5;13.8803;0.341333
20181130192354382_HFKVARY-R1_met.fits;6.28005;26526.9;12.5725;0.341333
20181130192324003_HFKVARY-R1_snap.fits;5.69424;26499;5.07803;0
20181130192502307_HFKVARY-R1_met.fits;6.55894;26526.9;28.6705;0.853333
20181130192424078_HFKVARY-R1_snap.fits;5.40179;26490.2;4.97363;0
20181130192529955_HFKVARY-R1_met.fits;7.1278;26496.1;16.9824;0.512
20181130192524153_HFKVARY-R1_snap.fits;6.2845;26547.4;6.80575;0
20181130192624227_HFKVARY-R1_snap.fits;5.01542;26488.8;5.1005;0
20181130192812089_HFKVARY-R1_met.fits;6.21813;26547.4;18.5621;0.512
20181130192724302_HFKVARY-R1_snap.fits;7.20276;26541.5;4.95362;0
20181130192824377_HFKVARY-R1_snap.fits;6.49356;26529.8;6.65982;0
20181130192924451_HFKVARY-R1_snap.fits;6.53141;26497.6;6.67992;0
20181130193028622_HFKVARY-R1_met.fits;5.70426;26507.8;21.1897;0.341333
20181130193024526_HFKVARY-R1_snap.fits;6.22849;26452.1;6.40651;0
20181130193124601_HFKVARY-R1_snap.fits;6.05502;26516.6;13.0831;0
20181130193222969_HFKVARY-R1_met.fits;6.05502;26516.6;13.0831;1.536
20181130193224675_HFKVARY-R1_snap.fits;5.81909;26509.3;5.55275;0
20181130193334137_HFKVARY-R1_met.fits;6.15694;26532.7;41.2212;0.341333
20181130193403662_HFKVARY-R1_met.fits;6.4248;26504.9;13.5772;0.170667
20181130193324750_HFKVARY-R1_snap.fits;5.97643;26503.4;4.75156;0
20181130193424825_HFKVARY-R1_snap.fits;5.8211;26468.3;4.93391;0
20181130193611491_HFKVARY-R1_met.fits;5.95928;26510.7;18.5891;0.341333
20181130193524899_HFKVARY-R1_snap.fits;5.81051;26499;5.95635;0
20181130193624121_HFKVARY-R1_met.fits;6.75678;26522.5;27.2741;0.512
20181130193641870_HFKVARY-R1_met.fits;7.07674;26512.2;40.3424;0.341333
20181130193659619_HFKVARY-R1_met.fits;6.44844;26449.2;21.9091;0.512
20181130193624974_HFKVARY-R1_snap.fits;6.5634;26487.3;4.98854;0
20181130193725049_HFKVARY-R1_snap.fits;6.03228;26481.4;5.76893;0
20181130193825123_HFKVARY-R1_snap.fits;6.0097;26494.6;6.21124;0
20181130193922297_HFKVARY-R1_met.fits;6.58689;26510.7;59.4507;0.512
20181130193925198_HFKVARY-R1_snap.fits;18.2881;26453.6;12.31;0
20181130194025273_HFKVARY-R1_snap.fits;6.6237;26488.8;5.62739;0
20181130194125347_HFKVARY-R1_snap.fits;6.76425;26502;5.46192;0
20181130194225422_HFKVARY-R1_snap.fits;7.88625;26499;6.38209;0
20181130194325497_HFKVARY-R1_snap.fits;6.61772;26468.3;7.10627;0
20181130194441614_HFKVARY-R1_met.fits;6.56887;26491.7;49.6685;0.341333
20181130194425571_HFKVARY-R1_snap.fits;6.75605;26468.3;6.60587;0
20181130194525646_HFKVARY-R1_snap.fits;6.9647;26449.2;6.73532;0
20181130194632718_HFKVARY-R1_met.fits;5.80539;26484.4;16.4535;0.512
20181130194625721_HFKVARY-R1_snap.fits;6.67382;26478.5;5.93717;0
20181130194725795_HFKVARY-R1_snap.fits;6.80726;26529.8;6.58313;0
20181130194823822_HFKVARY-R1_met.fits;7.04388;26503.4;58.2374;0.341333
20181130194825870_HFKVARY-R1_snap.fits;6.21287;26510.7;7.46604;0
20181130194925945_HFKVARY-R1_snap.fits;7.191;26484.4;5.38545;0
20181130195028409_HFKVARY-R1_met.fits;6.8574;26494.6;15.0523;0.170667
20181130195038137_HFKVARY-R1_met.fits;6.31962;26522.5;12.8442;0.170667
20181130195111587_HFKVARY-R1_met.fits;5.12131;26537.1;104.14;0.512
20181130195026019_HFKVARY-R1_snap.fits;7.72537;26503.4;5.97693;0
20181130195126094_HFKVARY-R1_snap.fits;6.21558;26452.1;4.13915;0
20181130195258254_HFKVARY-R1_met.fits;6.26281;26504.9;24.9225;0.512
20181130195316345_HFKVARY-R1_met.fits;6.21592;26499;39.5588;0.170667
20181130195226169_HFKVARY-R1_snap.fits;7.37771;26477.1;4.94866;0
20181130195326243_HFKVARY-R1_snap.fits;6.35874;26497.6;5.57888;0
20181130195426318_HFKVARY-R1_snap.fits;6.02992;26541.5;5.80798;0
20181130195551481_HFKVARY-R1_met.fits;6.79045;26504.9;22.1933;0.170667
20181130195526393_HFKVARY-R1_snap.fits;6.03194;26528.3;4.7608;0
20181130195626467_HFKVARY-R1_snap.fits;6.40231;26480;5.20218;0
20181130195804430_HFKVARY-R1_met.fits;6.87629;26531.2;48.0368;0.341333
20181130195726542_HFKVARY-R1_snap.fits;5.74347;26534.2;6.46274;0
20181130195826617_HFKVARY-R1_snap.fits;5.89257;26529.8;6.44763;0
20181130195959971_HFKVARY-R1_met.fits;7.26887;26521;17.5893;0.341333
20181130195926691_HFKVARY-R1_snap.fits;6.71434;26474.1;5.07956;0
20181130200028131_HFKVARY-R1_met.fits;6.2763;26544.4;37.0175;0.341333
