# file name; noise; peak f.; mag.; duration
20181130200026766_HFKVARY-R1_snap.fits;7.61612;26452.1;5.92676;0
20181130200126841_HFKVARY-R1_snap.fits;7.48854;26513.7;6.77565;0
20181130200226915_HFKVARY-R1_snap.fits;6.51963;26540;5.36392;0
20181130200326990_HFKVARY-R1_snap.fits;7.02271;26525.4;5.81968;0
20181130200449934_HFKVARY-R1_met.fits;9.77005;26545.9;51.0041;0.170667
20181130200427065_HFKVARY-R1_snap.fits;16.6226;26475.6;8.75027;0
20181130200527139_HFKVARY-R1_snap.fits;7.51173;26537.1;5.46667;0
20181130200708174_HFKVARY-R1_met.fits;7.50873;26502;15.1334;0.341333
20181130200627214_HFKVARY-R1_snap.fits;7.30856;26493.2;6.64325;0
20181130200727289_HFKVARY-R1_snap.fits;6.77372;26534.2;6.72993;0
20181130200827363_HFKVARY-R1_snap.fits;7.03062;26507.8;7.29294;0
20181130200927438_HFKVARY-R1_snap.fits;6.78155;26525.4;7.72926;0
20181130201027513_HFKVARY-R1_snap.fits;7.58624;26538.6;8.86269;0
20181130201127587_HFKVARY-R1_snap.fits;7.36384;26450.7;6.59151;0
20181130201230905_HFKVARY-R1_met.fits;6.62152;26515.1;20.0605;0.170667
20181130201300601_HFKVARY-R1_met.fits;8.10157;26518.1;21.2337;0.170667
20181130201227662_HFKVARY-R1_snap.fits;8.37674;26469.7;5.98174;0
20181130201339171_HFKVARY-R1_met.fits;6.74118;26474.1;29.8514;0.170667
20181130201327737_HFKVARY-R1_snap.fits;7.55423;26500.5;7.06466;0
20181130201427811_HFKVARY-R1_snap.fits;7.81012;26462.4;6.81281;0
20181130201554510_HFKVARY-R1_met.fits;7.83343;26490.2;17.7366;0.170667
20181130201619939_HFKVARY-R1_met.fits;6.37766;26535.6;83.5163;0.341333
20181130201527886_HFKVARY-R1_snap.fits;8.19773;26491.7;6.92517;0
20181130201657145_HFKVARY-R1_met.fits;7.12955;26547.4;26.6367;0.170667
20181130201627961_HFKVARY-R1_snap.fits;6.27609;26475.6;6.4464;0
20181130201759438_HFKVARY-R1_met.fits;6.11796;26507.8;17.5191;0.170667
20181130201728035_HFKVARY-R1_snap.fits;7.57648;26509.3;6.64915;0
20181130201837155_HFKVARY-R1_met.fits;6.37793;26497.6;35.8444;0.341333
20181130201828110_HFKVARY-R1_snap.fits;6.70116;26531.2;5.63446;0
20181130202022627_HFKVARY-R1_met.fits;5.89571;26528.3;12.0909;0.341333
20181130201928185_HFKVARY-R1_snap.fits;7.06895;26512.2;5.89802;0
20181130202048739_HFKVARY-R1_met.fits;7.26266;26496.1;15.2501;0.170667
20181130202028259_HFKVARY-R1_snap.fits;6.73484;26450.7;6.06535;0
20181130202151886_HFKVARY-R1_met.fits;7.36561;26509.3;116.796;0.341333
20181130202202979_HFKVARY-R1_met.fits;7.88376;26528.3;19.7985;0.170667
20181130202128334_HFKVARY-R1_snap.fits;6.74285;26545.9;5.98328;0
20181130202228409_HFKVARY-R1_snap.fits;6.22913;26484.4;5.93299;0
20181130202328483_HFKVARY-R1_snap.fits;7.18652;26480;7.69246;0
20181130202428558_HFKVARY-R1_snap.fits;7.29461;26469.7;7.49722;0
20181130202528633_HFKVARY-R1_snap.fits;5.94501;26496.1;5.4099;0
20181130202628707_HFKVARY-R1_snap.fits;7.37462;26519.5;6.20843;0
20181130202753870_HFKVARY-R1_met.fits;7.60566;26481.4;25.2384;0.170667
20181130202728782_HFKVARY-R1_snap.fits;7.39897;26529.8;6.26808;0
20181130202828857_HFKVARY-R1_snap.fits;6.99636;26503.4;7.33473;0
20181130202928931_HFKVARY-R1_snap.fits;7.21428;26463.9;7.05646;0
20181130203029006_HFKVARY-R1_snap.fits;6.87317;26535.6;5.88585;0
20181130203129081_HFKVARY-R1_snap.fits;7.89;26453.6;5.99617;0
20181130203229155_HFKVARY-R1_snap.fits;7.634;26452.1;5.62881;0
20181130203329230_HFKVARY-R1_snap.fits;7.00711;26455.1;6.09472;0
20181130203520163_HFKVARY-R1_met.fits;9.0173;26529.8;32.6131;0.170667
20181130203429305_HFKVARY-R1_snap.fits;8.2927;26463.9;7.2407;0
20181130203537230_HFKVARY-R1_met.fits;6.88876;26532.7;40.7775;0.341333
20181130203529379_HFKVARY-R1_snap.fits;8.11015;26480;5.70593;0
20181130203629454_HFKVARY-R1_snap.fits;8.14301;26488.8;7.95651;0
20181130203729529_HFKVARY-R1_snap.fits;7.58049;26485.8;5.25767;0
20181130203844281_HFKVARY-R1_met.fits;8.17512;26547.4;41.6237;0.341333
20181130203829603_HFKVARY-R1_snap.fits;6.66292;26478.5;6.21807;0
20181130203931555_HFKVARY-R1_met.fits;7.72635;26507.8;20.1114;0.341333
20181130203929678_HFKVARY-R1_snap.fits;6.5258;26497.6;5.71418;0
20181130204029753_HFKVARY-R1_snap.fits;8.41597;26491.7;5.32384;0
20181130204150478_HFKVARY-R1_met.fits;6.41316;26477.1;15.8764;0.341333
20181130204217785_HFKVARY-R1_met.fits;8.88709;26499;26.0813;0.341333
20181130204129827_HFKVARY-R1_snap.fits;8.75482;26471.2;9.08719;0
20181130204229902_HFKVARY-R1_snap.fits;9.90334;26478.5;9.2881;0
20181130204353699_HFKVARY-R1_met.fits;8.7831;26526.9;17.632;0.512
20181130204415545_HFKVARY-R1_met.fits;12.3273;26499;24.7329;0.170667
20181130204329977_HFKVARY-R1_snap.fits;10.084;26484.4;9.41756;0
20181130204500942_HFKVARY-R1_met.fits;13.1286;26543;44.9151;0.170667
20181130204430051_HFKVARY-R1_snap.fits;13.6852;26516.6;14.9174;0
20181130204547534_HFKVARY-R1_met.fits;18.0619;26522.5;42.8277;0.170667
20181130204530126_HFKVARY-R1_snap.fits;14.9611;26510.7;16.9671;0
20181130204630201_HFKVARY-R1_snap.fits;14.9362;26460.9;12.1795;0
20181130204730275_HFKVARY-R1_snap.fits;13.5901;26509.3;11.9265;0
20181130204903630_HFKVARY-R1_met.fits;15.8667;26529.8;79.4102;0.170667
20181130204830350_HFKVARY-R1_snap.fits;16.5813;26481.4;16.2199;0
20181130204930425_HFKVARY-R1_snap.fits;19.3258;26504.9;52.9949;0
20181130205028281_HFKVARY-R1_met.fits;14.3872;26518.1;55.1944;0.853333
20181130205031182_HFKVARY-R1_met.fits;18.1641;26459.5;145.191;0.341333
20181130205100878_HFKVARY-R1_met.fits;13.7729;26478.5;29.7882;0.170667
20181130205117945_HFKVARY-R1_met.fits;15.6394;26513.7;239.042;0.341333
20181130205030499_HFKVARY-R1_snap.fits;17.1013;26484.4;12.1348;0
20181130205130574_HFKVARY-R1_snap.fits;16.6357;26474.1;13.3236;0
20181130205230649_HFKVARY-R1_snap.fits;14.4727;26458;12.8318;0
20181130205330723_HFKVARY-R1_snap.fits;20.0494;26534.2;16.8251;0
20181130205430798_HFKVARY-R1_snap.fits;16.3556;26529.8;15.6;0
20181130205530873_HFKVARY-R1_snap.fits;24.2191;26515.1;18.5956;0
20181130205630947_HFKVARY-R1_snap.fits;20.8556;26506.3;17.7262;0
20181130205731022_HFKVARY-R1_snap.fits;7.93284;26449.2;7.14055;0
20181130205910691_HFKVARY-R1_met.fits;8.54671;26512.2;62.2;1.70667
20181130205924345_HFKVARY-R1_met.fits;7.30806;26519.5;15.0874;0.170667
20181130205831097_HFKVARY-R1_snap.fits;8.642;26522.5;6.86678;0
20181130205932537_HFKVARY-R1_met.fits;6.87241;26502;23.433;0.341333
20181130210007694_HFKVARY-R1_met.fits;8.08269;26507.8;16.4997;0.512
20181130210019129_HFKVARY-R1_met.fits;7.7021;26503.4;47.1038;0.341333
20181130205931171_HFKVARY-R1_snap.fits;7.02123;26502;5.7492;0
