# file name; noise; peak f.; mag.; duration
20181130060117710_HFKVARY-R1_met.fits;6.77199;26509.3;38.1963;0.170667
20181130060024121_HFKVARY-R1_snap.fits;6.53547;26502;5.35382;0
20181130060124195_HFKVARY-R1_snap.fits;6.7692;26496.1;4.88416;0
20181130060224270_HFKVARY-R1_snap.fits;5.81732;26487.3;5.27991;0
20181130060403939_HFKVARY-R1_met.fits;5.50362;26513.7;11.4307;0.170667
20181130060324345_HFKVARY-R1_snap.fits;6.10967;26463.9;5.68868;0
20181130060443022_HFKVARY-R1_met.fits;6.61231;26500.5;14.6338;0.170667
20181130060424419_HFKVARY-R1_snap.fits;15.3356;26472.7;14.8776;0
20181130060524494_HFKVARY-R1_snap.fits;7.11907;26474.1;6.20701;0
20181130060645390_HFKVARY-R1_met.fits;5.96347;26545.9;29.4195;0.682667
20181130060711843_HFKVARY-R1_met.fits;5.70286;26516.6;17.6515;0.341333
20181130060624569_HFKVARY-R1_snap.fits;6.44581;26497.6;7.88518;0
20181130060753486_HFKVARY-R1_met.fits;5.88539;26494.6;15.1342;0.170667
20181130060724643_HFKVARY-R1_snap.fits;5.79983;26456.5;4.92783;0
20181130060831886_HFKVARY-R1_met.fits;5.99546;26519.5;26.062;0.170667
20181130060921038_HFKVARY-R1_met.fits;6.79268;26507.8;18.1973;0.170667
20181130060824718_HFKVARY-R1_snap.fits;7.51094;26512.2;5.53613;0
20181130060941347_HFKVARY-R1_met.fits;6.113;26513.7;17.6704;0.170667
20181130060955854_HFKVARY-R1_met.fits;6.41224;26535.6;23.5553;0.170667
20181130060924793_HFKVARY-R1_snap.fits;6.89673;26523.9;4.77764;0
20181130061045689_HFKVARY-R1_met.fits;6.20912;26526.9;32.4066;0.170667
20181130061024867_HFKVARY-R1_snap.fits;5.90456;26541.5;5.23772;0
20181130061124942_HFKVARY-R1_snap.fits;6.17924;26494.6;6.23202;0
20181130061225017_HFKVARY-R1_snap.fits;6.52883;26471.2;5.50653;0
20181130061403321_HFKVARY-R1_met.fits;6.89046;26513.7;14.7695;0.170667
20181130061325091_HFKVARY-R1_snap.fits;7.2015;26480;5.50728;0
20181130061440867_HFKVARY-R1_met.fits;6.59315;26478.5;28.7618;0.170667
20181130061425166_HFKVARY-R1_snap.fits;6.10905;26465.3;4.89633;0
20181130061528483_HFKVARY-R1_met.fits;7.76929;26512.2;20.0132;0.341333
20181130061530873_HFKVARY-R1_met.fits;5.67365;26504.9;37.5609;0.341333
20181130061605006_HFKVARY-R1_met.fits;6.32125;26491.7;22.6488;0.341333
20181130061525241_HFKVARY-R1_snap.fits;6.11825;26544.4;5.97219;0
20181130061649721_HFKVARY-R1_met.fits;5.31252;26499;11.5683;1.70667
20181130061654329_HFKVARY-R1_met.fits;6.23461;26494.6;15.3607;4.43733
20181130061710030_HFKVARY-R1_met.fits;6.79419;26506.3;29.9063;0.341333
20181130061625315_HFKVARY-R1_snap.fits;6.46127;26522.5;5.18489;0
20181130061806350_HFKVARY-R1_met.fits;5.01561;26519.5;13.8684;0.170667
20181130061725390_HFKVARY-R1_snap.fits;6.42445;26484.4;5.84046;0
20181130061910009_HFKVARY-R1_met.fits;6.0538;26518.1;26.5089;0.170667
20181130061825465_HFKVARY-R1_snap.fits;6.45677;26482.9;7.21561;0
20181130061956771_HFKVARY-R1_met.fits;7.20096;26485.8;14.4618;0.170667
20181130062003598_HFKVARY-R1_met.fits;5.81703;26512.2;17.9469;0.341333
20181130061925539_HFKVARY-R1_snap.fits;6.42856;26502;5.21861;0
20181130062025614_HFKVARY-R1_snap.fits;6.03987;26468.3;6.69169;0
20181130062139513_HFKVARY-R1_met.fits;7.27104;26534.2;30.7249;0.341333
20181130062147193_HFKVARY-R1_met.fits;6.28751;26474.1;18.8173;0.170667
20181130062212451_HFKVARY-R1_met.fits;6.78833;26500.5;18.3981;0.170667
20181130062125689_HFKVARY-R1_snap.fits;7.51418;26493.2;5.11389;0
20181130062308430_HFKVARY-R1_met.fits;7.49789;26541.5;55.7567;0.341333
20181130062313038_HFKVARY-R1_met.fits;6.10104;26521;17.5046;0.341333
20181130062317305_HFKVARY-R1_met.fits;6.61375;26526.9;13.5505;0.341333
20181130062225763_HFKVARY-R1_snap.fits;5.52954;26534.2;6.33005;0
20181130062406969_HFKVARY-R1_met.fits;6.97082;26487.3;21.9038;0.170667
20181130062412430_HFKVARY-R1_met.fits;5.85747;26544.4;12.5423;0.170667
20181130062415502_HFKVARY-R1_met.fits;5.82337;26518.1;14.8272;0.341333
20181130062325838_HFKVARY-R1_snap.fits;6.45709;26472.7;5.73561;0
20181130062425913_HFKVARY-R1_snap.fits;7.10315;26453.6;4.5161;0
20181130062525987_HFKVARY-R1_snap.fits;7.74079;26506.3;8.71421;0
20181130062717603_HFKVARY-R1_met.fits;6.42932;26528.3;20.1959;0.341333
20181130062626062_HFKVARY-R1_snap.fits;7.74641;26490.2;4.8844;0
20181130062726137_HFKVARY-R1_snap.fits;6.34547;26455.1;7.27623;0
20181130062845838_HFKVARY-R1_met.fits;5.6832;26485.8;12.9739;0.341333
20181130062826211_HFKVARY-R1_snap.fits;7.05508;26541.5;7.36338;0
20181130062926286_HFKVARY-R1_snap.fits;9.27366;26547.4;8.49355;0
20181130063026361_HFKVARY-R1_snap.fits;20.7179;26477.1;14.4498;0
20181130063147939_HFKVARY-R1_met.fits;6.96465;26503.4;15.8078;0.170667
20181130063126435_HFKVARY-R1_snap.fits;6.04343;26465.3;5.91148;0
20181130063237262_HFKVARY-R1_met.fits;6.57862;26494.6;19.8865;0.170667
20181130063320441_HFKVARY-R1_met.fits;6.85112;26509.3;19.3602;0.170667
20181130063226510_HFKVARY-R1_snap.fits;6.22115;26481.4;4.20055;0
20181130063325561_HFKVARY-R1_met.fits;5.35221;26547.4;33.224;2.38933
20181130063340921_HFKVARY-R1_met.fits;6.84521;26490.2;14.1548;0.170667
20181130063407033_HFKVARY-R1_met.fits;6.88251;26504.9;16.1759;0.170667
20181130063326585_HFKVARY-R1_snap.fits;5.7835;26538.6;4.84895;0
20181130063513422_HFKVARY-R1_met.fits;6.34251;26538.6;13.0082;0.341333
20181130063426659_HFKVARY-R1_snap.fits;6.11996;26532.7;6.09776;0
20181130063603257_HFKVARY-R1_met.fits;6.39285;26528.3;28.8305;0.512
20181130063526734_HFKVARY-R1_snap.fits;18.044;26544.4;245.663;0
20181130063622713_HFKVARY-R1_met.fits;6.4883;26512.2;24.3722;3.24267
20181130063723129_HFKVARY-R1_met.fits;6.75996;26534.2;16.5229;0.170667
20181130063626809_HFKVARY-R1_snap.fits;5.83281;26506.3;4.31458;0
20181130063726883_HFKVARY-R1_snap.fits;7.37961;26480;5.28376;0
20181130063841635_HFKVARY-R1_met.fits;5.78751;26494.6;11.5971;0.170667
20181130063826958_HFKVARY-R1_snap.fits;7.2095;26504.9;6.23434;0
20181130063927033_HFKVARY-R1_snap.fits;5.40678;26534.2;6.59145;0
20181130064054073_HFKVARY-R1_met.fits;6.92114;26494.6;16.3042;0.341333
20181130064027107_HFKVARY-R1_snap.fits;5.6059;26455.1;5.74413;0
20181130064128377_HFKVARY-R1_met.fits;6.46138;26543;13.7181;0.170667
20181130064127182_HFKVARY-R1_snap.fits;7.13144;26534.2;5.4366;0
20181130064234425_HFKVARY-R1_met.fits;6.89863;26535.6;29.1297;0.170667
20181130064306510_HFKVARY-R1_met.fits;6.50576;26491.7;18.5307;2.048
20181130064227257_HFKVARY-R1_snap.fits;5.86556;26509.3;7.02977;0
20181130064327331_HFKVARY-R1_snap.fits;5.30151;26518.1;4.32816;0
20181130064437987_HFKVARY-R1_met.fits;7.14673;26490.2;25.9221;2.21867
20181130064442083_HFKVARY-R1_met.fits;6.60705;26522.5;32.3438;0.170667
20181130064448910_HFKVARY-R1_met.fits;5.53292;26513.7;12.6406;0.170667
20181130064523897_HFKVARY-R1_met.fits;6.44699;26506.3;15.733;0.170667
20181130064427406_HFKVARY-R1_snap.fits;5.86994;26526.9;4.48246;0
20181130064526969_HFKVARY-R1_met.fits;6.35317;26497.6;12.8121;3.072
20181130064601273_HFKVARY-R1_met.fits;6.87773;26506.3;15.611;0.170667
20181130064606905_HFKVARY-R1_met.fits;6.54708;26494.6;17.3237;0.170667
20181130064527481_HFKVARY-R1_snap.fits;6.19532;26469.7;6.59859;0
20181130064639502_HFKVARY-R1_met.fits;6.26493;26502;16.6645;0.170667
20181130064654009_HFKVARY-R1_met.fits;6.11308;26515.1;18.6913;0.170667
20181130064627555_HFKVARY-R1_snap.fits;7.26333;26526.9;5.48369;0
20181130064738382_HFKVARY-R1_met.fits;6.25972;26518.1;15.2195;0.341333
20181130064743161_HFKVARY-R1_met.fits;5.95228;26491.7;13.849;0.170667
20181130064747257_HFKVARY-R1_met.fits;5.81405;26504.9;32.7675;0.170667
20181130064727630_HFKVARY-R1_snap.fits;6.5708;26458;6.70739;0
20181130064827705_HFKVARY-R1_snap.fits;6.95032;26531.2;5.66712;0
20181130065004473_HFKVARY-R1_met.fits;5.17507;26532.7;10.7499;0.170667
20181130064927779_HFKVARY-R1_snap.fits;6.51387;26521;6.23919;0
20181130065029561_HFKVARY-R1_met.fits;7.41261;26531.2;36.1539;0.170667
20181130065036046_HFKVARY-R1_met.fits;6.46698;26493.2;21.4294;0.341333
20181130065051918_HFKVARY-R1_met.fits;5.50282;26506.3;16.2658;0.170667
20181130065027854_HFKVARY-R1_snap.fits;6.68533;26491.7;7.04924;0
20181130065143289_HFKVARY-R1_met.fits;5.5039;26515.1;12.4873;1.536
20181130065127929_HFKVARY-R1_snap.fits;7.3114;26534.2;5.64272;0
20181130065238926_HFKVARY-R1_met.fits;6.72761;26477.1;15.9593;0.341333
20181130065310158_HFKVARY-R1_met.fits;5.93025;26484.4;17.5997;0.170667
20181130065228003_HFKVARY-R1_snap.fits;6.67656;26516.6;5.9448;0
20181130065327225_HFKVARY-R1_met.fits;6.06607;26478.5;15.6562;0.170667
20181130065330297_HFKVARY-R1_met.fits;6.25477;26503.4;13.6083;0.170667
20181130065413987_HFKVARY-R1_met.fits;6.75726;26503.4;16.6602;0.170667
20181130065420643_HFKVARY-R1_met.fits;6.62838;26525.4;15.6291;0.341333
20181130065424227_HFKVARY-R1_met.fits;6.12299;26526.9;22.7699;0.341333
20181130065328078_HFKVARY-R1_snap.fits;5.6607;26477.1;6.24926;0
20181130065428153_HFKVARY-R1_snap.fits;6.80228;26516.6;5.64223;0
20181130065556899_HFKVARY-R1_met.fits;6.43248;26497.6;15.1149;0.170667
20181130065620110_HFKVARY-R1_met.fits;5.92972;26521;12.8807;0.170667
20181130065623694_HFKVARY-R1_met.fits;5.98103;26465.3;59.2743;0.853333
20181130065528227_HFKVARY-R1_snap.fits;6.23805;26488.8;6.52323;0
20181130065717966_HFKVARY-R1_met.fits;11.9752;26503.4;51.1854;0.682667
20181130065628302_HFKVARY-R1_snap.fits;15.5505;26496.1;12.5426;0
20181130065745443_HFKVARY-R1_met.fits;12.5829;26487.3;27.1398;0.170667
20181130065728377_HFKVARY-R1_snap.fits;6.5277;26455.1;6.30351;0
20181130065910947_HFKVARY-R1_met.fits;6.08849;26516.6;20.3912;0.341333
20181130065828451_HFKVARY-R1_snap.fits;6.7547;26499;7.66367;0
20181130065931086_HFKVARY-R1_met.fits;6.23921;26485.8;14.6829;0.170667
20181130065928526_HFKVARY-R1_snap.fits;6.99268;26532.7;6.17026;0
20181130070104611_HFKVARY-R1_met.fits;6.63374;26523.9;91.5805;0.341333
