# file name; noise; peak f.; mag.; duration
20181130120051001_HFKVARY-R1_snap.fits;5.12166;26471.2;4.86087;0
20181130120239886_HFKVARY-R1_met.fits;5.77605;26491.7;94.0011;0.512
20181130120151075_HFKVARY-R1_snap.fits;9.03894;26462.4;6.62941;0
20181130120251150_HFKVARY-R1_snap.fits;12.5404;26516.6;8.19693;0
20181130120351225_HFKVARY-R1_snap.fits;5.18851;26538.6;5.10031;0
20181130120531406_HFKVARY-R1_met.fits;5.50801;26490.2;15.4512;1.024
20181130120451299_HFKVARY-R1_snap.fits;6.17197;26462.4;7.13795;0
20181130120551374_HFKVARY-R1_snap.fits;5.19183;26507.8;4.71153;0
20181130120728142_HFKVARY-R1_met.fits;5.8584;26499;29.7186;0.170667
20181130120651449_HFKVARY-R1_snap.fits;6.48851;26513.7;4.7505;0
20181130120826681_HFKVARY-R1_met.fits;6.46297;26493.2;15.1578;0.170667
20181130120751523_HFKVARY-R1_snap.fits;6.72516;26475.6;5.53538;0
20181130120851598_HFKVARY-R1_snap.fits;5.47866;26528.3;4.7674;0
20181130120949454_HFKVARY-R1_met.fits;5.53309;26462.4;57.9612;0.341333
20181130121017955_HFKVARY-R1_met.fits;5.33845;26516.6;21.8272;0.170667
20181130120951673_HFKVARY-R1_snap.fits;5.83027;26472.7;4.09531;0
20181130121048846_HFKVARY-R1_met.fits;5.28828;26507.8;13.0368;0.170667
20181130121051747_HFKVARY-R1_snap.fits;6.03;26538.6;6.12338;0
20181130121210595_HFKVARY-R1_met.fits;5.60968;26523.9;17.9378;0.170667
20181130121151822_HFKVARY-R1_snap.fits;6.25717;26465.3;5.2513;0
20181130121251897_HFKVARY-R1_snap.fits;6.67444;26493.2;5.0221;0
20181130121351971_HFKVARY-R1_snap.fits;5.33927;26462.4;5.72845;0
20181130121524473_HFKVARY-R1_met.fits;5.81904;26513.7;13.6191;0.512
20181130121528739_HFKVARY-R1_met.fits;5.3466;26477.1;19.9873;0.341333
20181130121452046_HFKVARY-R1_snap.fits;7.21664;26494.6;4.93584;0
20181130121552121_HFKVARY-R1_snap.fits;5.32153;26468.3;5.39475;0
20181130121710969_HFKVARY-R1_met.fits;5.78997;26499;11.9602;0.682667
20181130121727865_HFKVARY-R1_met.fits;5.27074;26502;13.7812;0.170667
20181130121732814_HFKVARY-R1_met.fits;5.59112;26512.2;16.2346;0.170667
20181130121652195_HFKVARY-R1_snap.fits;5.52506;26491.7;5.79673;0
20181130121754489_HFKVARY-R1_met.fits;5.5848;26463.9;14.6716;0.170667
20181130121829134_HFKVARY-R1_met.fits;4.52693;26485.8;19.9966;0.170667
20181130121752270_HFKVARY-R1_snap.fits;6.4751;26466.8;5.93887;0
20181130121854905_HFKVARY-R1_met.fits;5.85134;26500.5;40.8679;0.341333
20181130121922211_HFKVARY-R1_met.fits;6.35445;26491.7;14.8245;0.170667
20181130121852345_HFKVARY-R1_snap.fits;5.38778;26452.1;5.46938;0
20181130121952419_HFKVARY-R1_snap.fits;5.18421;26518.1;4.4012;0
20181130122117241_HFKVARY-R1_met.fits;5.49426;26491.7;57.6545;9.04533
20181130122052494_HFKVARY-R1_snap.fits;5.38934;26471.2;4.76317;0
20181130122238990_HFKVARY-R1_met.fits;5.46008;26488.8;27.7884;0.170667
20181130122152569_HFKVARY-R1_snap.fits;5.4769;26491.7;3.88063;0
20181130122252643_HFKVARY-R1_snap.fits;5.59496;26458;5.07432;0
20181130122403811_HFKVARY-R1_met.fits;5.51583;26466.8;20.187;0.170667
20181130122416270_HFKVARY-R1_met.fits;6.11121;26494.6;49.4032;0.512
20181130122426851_HFKVARY-R1_met.fits;6.31627;26490.2;22.8202;0.170667
20181130122352718_HFKVARY-R1_snap.fits;5.16086;26537.1;4.18373;0
20181130122452793_HFKVARY-R1_snap.fits;4.61165;26490.2;4.22844;0
20181130122614883_HFKVARY-R1_met.fits;5.48171;26541.5;12.9114;0.682667
20181130122634681_HFKVARY-R1_met.fits;5.50994;26494.6;21.5008;0.170667
20181130122552867_HFKVARY-R1_snap.fits;5.26148;26537.1;4.94107;0
20181130122649529_HFKVARY-R1_met.fits;5.06402;26497.6;10.1586;0.170667
20181130122717689_HFKVARY-R1_met.fits;5.50982;26480;12.4838;0.170667
20181130122742265_HFKVARY-R1_met.fits;5.4307;26500.5;11.0794;0.170667
20181130122652942_HFKVARY-R1_snap.fits;7.11359;26458;5.79489;0
20181130122753017_HFKVARY-R1_snap.fits;4.95463;26450.7;5.21762;0
20181130122912206_HFKVARY-R1_met.fits;5.4619;26482.9;14.9185;1.36533
20181130122915790_HFKVARY-R1_met.fits;4.53835;26526.9;12.7793;0.170667
20181130122941561_HFKVARY-R1_met.fits;6.27971;26537.1;29.8402;0.170667
20181130122853091_HFKVARY-R1_snap.fits;7.09636;26543;6.48941;0
20181130122953166_HFKVARY-R1_snap.fits;5.48105;26469.7;4.71161;0
20181130123125667_HFKVARY-R1_met.fits;6.00213;26468.3;15.1519;0.341333
20181130123053241_HFKVARY-R1_snap.fits;5.29828;26459.5;4.14419;0
20181130123155875_HFKVARY-R1_met.fits;5.83033;26497.6;15.1654;0.512
20181130123228985_HFKVARY-R1_met.fits;5.28057;26490.2;32.6787;0.341333
20181130123248099_HFKVARY-R1_met.fits;5.30909;26507.8;34.1956;0.512
20181130123153315_HFKVARY-R1_snap.fits;6.76466;26497.6;5.53736;0
20181130123258169_HFKVARY-R1_met.fits;6.68776;26480;20.6857;0.341333
20181130123304313_HFKVARY-R1_met.fits;4.85718;26490.2;12.6647;0.512
20181130123348857_HFKVARY-R1_met.fits;5.75211;26500.5;12.5058;0.341333
20181130123253390_HFKVARY-R1_snap.fits;5.63086;26465.3;4.77132;0
20181130123410190_HFKVARY-R1_met.fits;5.56398;26481.4;33.1577;0.682667
20181130123424526_HFKVARY-R1_met.fits;6.02937;26494.6;26.6609;0.170667
20181130123353465_HFKVARY-R1_snap.fits;5.10592;26518.1;4.82589;0
20181130123453539_HFKVARY-R1_snap.fits;6.28558;26499;10.4267;0
20181130123603854_HFKVARY-R1_met.fits;6.33112;26491.7;20.2392;0.170667
20181130123637817_HFKVARY-R1_met.fits;5.61677;26507.8;16.8767;0.341333
20181130123646009_HFKVARY-R1_met.fits;5.07975;26499;15.4578;0.170667
20181130123553614_HFKVARY-R1_snap.fits;6.31789;26512.2;5.02341;0
20181130123703417_HFKVARY-R1_met.fits;6.54189;26535.6;15.6561;1.36533
20181130123729699_HFKVARY-R1_met.fits;5.61184;26465.3;54.0556;0.341333
20181130123653689_HFKVARY-R1_snap.fits;5.63203;26491.7;7.54945;0
20181130123753763_HFKVARY-R1_snap.fits;5.33965;26449.2;5.43508;0
20181130123853667_HFKVARY-R1_met.fits;6.70997;26509.3;18.9137;0.512
20181130123859129_HFKVARY-R1_met.fits;4.92192;26480;11.7571;0.170667
20181130123853838_HFKVARY-R1_snap.fits;5.05734;26469.7;3.95503;0
20181130124043577_HFKVARY-R1_met.fits;5.34483;26528.3;27.5868;0.341333
20181130123953913_HFKVARY-R1_snap.fits;6.00059;26471.2;4.90188;0
20181130124122830_HFKVARY-R1_met.fits;5.53719;26481.4;12.2256;0.341333
20181130124053987_HFKVARY-R1_snap.fits;5.13464;26544.4;5.15681;0
20181130124214883_HFKVARY-R1_met.fits;5.1026;26509.3;11.582;0.170667
20181130124154062_HFKVARY-R1_snap.fits;5.58779;26452.1;5.64027;0
20181130124309155_HFKVARY-R1_met.fits;5.16893;26500.5;44.2965;0.341333
20181130124254137_HFKVARY-R1_snap.fits;6.70027;26474.1;5.49312;0
20181130124447801_HFKVARY-R1_met.fits;5.42521;26499;19.2905;0.170667
20181130124354211_HFKVARY-R1_snap.fits;5.62961;26531.2;4.05236;0
20181130124538147_HFKVARY-R1_met.fits;6.28538;26485.8;18.6514;1.87733
20181130124454286_HFKVARY-R1_snap.fits;5.65093;26497.6;4.13948;0
20181130124609891_HFKVARY-R1_met.fits;6.09258;26500.5;18.702;0.341333
20181130124631225_HFKVARY-R1_met.fits;5.27414;26466.8;46.0103;0.341333
20181130124554361_HFKVARY-R1_snap.fits;5.47243;26485.8;5.04793;0
20181130124654435_HFKVARY-R1_snap.fits;5.70453;26500.5;5.5958;0
20181130124816526_HFKVARY-R1_met.fits;5.19176;26529.8;16.5017;0.170667
20181130124754510_HFKVARY-R1_snap.fits;5.85263;26488.8;4.81514;0
20181130124927694_HFKVARY-R1_met.fits;5.91823;26487.3;27.5164;0.341333
20181130124854585_HFKVARY-R1_snap.fits;6.5462;26506.3;6.03781;0
20181130124951417_HFKVARY-R1_met.fits;6.25006;26512.2;34.0355;0.341333
20181130125018211_HFKVARY-R1_met.fits;5.83913;26474.1;17.018;0.170667
20181130125023673_HFKVARY-R1_met.fits;6.39222;26500.5;20.6547;0.170667
20181130124954659_HFKVARY-R1_snap.fits;5.78797;26480;5.9209;0
20181130125103779_HFKVARY-R1_met.fits;5.96016;26485.8;15.8976;0.170667
20181130125138425_HFKVARY-R1_met.fits;5.33831;26493.2;22.6771;0.341333
20181130125054734_HFKVARY-R1_snap.fits;6.15416;26516.6;5.70801;0
20181130125201806_HFKVARY-R1_met.fits;6.74201;26519.5;13.7191;0.170667
20181130125217678_HFKVARY-R1_met.fits;6.08376;26502;13.389;0.341333
20181130125233379_HFKVARY-R1_met.fits;5.57274;26526.9;13.0739;0.170667
20181130125235598_HFKVARY-R1_met.fits;5.85017;26488.8;12.7542;0.341333
20181130125154809_HFKVARY-R1_snap.fits;6.05393;26513.7;5.17683;0
20181130125308025_HFKVARY-R1_met.fits;5.88132;26482.9;63.4557;0.512
20181130125337038_HFKVARY-R1_met.fits;6.36875;26512.2;24.2398;0.170667
20181130125254883_HFKVARY-R1_snap.fits;5.79177;26475.6;5.59649;0
20181130125424142_HFKVARY-R1_met.fits;5.29188;26480;22.0299;0.341333
20181130125428238_HFKVARY-R1_met.fits;5.75783;26510.7;19.8457;0.170667
20181130125354958_HFKVARY-R1_snap.fits;6.2639;26455.1;5.72444;0
20181130125537187_HFKVARY-R1_met.fits;5.90985;26500.5;16.754;0.170667
20181130125455033_HFKVARY-R1_snap.fits;5.03106;26534.2;4.26899;0
20181130125555107_HFKVARY-R1_snap.fits;6.76192;26458;5.67983;0
20181130125655182_HFKVARY-R1_snap.fits;6.49327;26481.4;6.43155;0
20181130125753038_HFKVARY-R1_met.fits;7.12906;26465.3;14.2932;0.682667
20181130125755257_HFKVARY-R1_snap.fits;11.8914;26458;8.5364;0
20181130125928270_HFKVARY-R1_met.fits;5.38099;26494.6;11.6001;0.341333
20181130125855331_HFKVARY-R1_snap.fits;6.01292;26507.8;4.06965;0
20181130125955406_HFKVARY-R1_snap.fits;4.52954;26535.6;4.91776;0
20181130130059577_HFKVARY-R1_met.fits;6.03439;26490.2;16.6111;0.170667
