# file name; noise; peak f.; mag.; duration
20181130010001721_HFKVARY-R1_snap.fits;5.97174;26509.3;4.88545;0
20181130010135246_HFKVARY-R1_met.fits;7.50099;26493.2;24.0261;0.170667
20181130010101795_HFKVARY-R1_snap.fits;6.57976;26545.9;5.14061;0
20181130010240441_HFKVARY-R1_met.fits;5.145;26502;10.3235;1.024
20181130010201870_HFKVARY-R1_snap.fits;5.83884;26487.3;7.31735;0
20181130010307235_HFKVARY-R1_met.fits;5.12225;26503.4;21.044;0.170667
20181130010341027_HFKVARY-R1_met.fits;6.72362;26477.1;14.7341;0.170667
20181130010301945_HFKVARY-R1_snap.fits;6.58081;26521;5.90959;0
20181130010418915_HFKVARY-R1_met.fits;5.67184;26487.3;12.8326;0.341333
20181130010402019_HFKVARY-R1_snap.fits;7.02107;26465.3;5.37316;0
20181130010502094_HFKVARY-R1_snap.fits;5.95288;26532.7;5.37086;0
20181130010606435_HFKVARY-R1_met.fits;6.4098;26497.6;16.2417;8.02133
20181130010602169_HFKVARY-R1_snap.fits;5.44848;26523.9;6.21672;0
20181130010717945_HFKVARY-R1_met.fits;5.46156;26490.2;11.2663;0.170667
20181130010737059_HFKVARY-R1_met.fits;6.15921;26519.5;19.6452;0.341333
20181130010744910_HFKVARY-R1_met.fits;5.9284;26522.5;21.167;0.170667
20181130010702243_HFKVARY-R1_snap.fits;6.31993;26458;5.1866;0
20181130010833379_HFKVARY-R1_met.fits;5.98967;26518.1;17.3593;0.170667
20181130010802318_HFKVARY-R1_snap.fits;8.13705;26544.4;6.78411;0
20181130010909049_HFKVARY-R1_met.fits;7.78941;26504.9;43.6326;0.512
20181130010940793_HFKVARY-R1_met.fits;6.34299;26532.7;15.1684;0.170667
20181130010902393_HFKVARY-R1_snap.fits;6.51531;26456.5;5.51843;0
20181130011013390_HFKVARY-R1_met.fits;6.01903;26512.2;21.5517;0.170667
20181130011040014_HFKVARY-R1_met.fits;5.69637;26472.7;78.6949;0.341333
20181130011002467_HFKVARY-R1_snap.fits;6.47512;26469.7;5.43063;0
20181130011106467_HFKVARY-R1_met.fits;6.0542;26506.3;13.3033;0.170667
20181130011102542_HFKVARY-R1_snap.fits;5.80938;26459.5;5.97869;0
20181130011229411_HFKVARY-R1_met.fits;6.12895;26504.9;18.75;1.36533
20181130011202617_HFKVARY-R1_snap.fits;6.32164;26535.6;7.71443;0
20181130011337337_HFKVARY-R1_met.fits;5.85381;26535.6;12.1191;1.87733
20181130011350137_HFKVARY-R1_met.fits;6.59773;26484.4;18.3842;0.170667
20181130011302691_HFKVARY-R1_snap.fits;7.06174;26481.4;5.16331;0
20181130011402425_HFKVARY-R1_met.fits;6.46698;26526.9;21.4615;0.341333
20181130011437923_HFKVARY-R1_met.fits;5.24192;26491.7;18.4449;0.170667
20181130011402766_HFKVARY-R1_snap.fits;6.63333;26515.1;6.15057;0
20181130011501817_HFKVARY-R1_met.fits;6.51122;26500.5;49.9229;0.341333
20181130011502841_HFKVARY-R1_snap.fits;6.81977;26518.1;5.27909;0
20181130011602915_HFKVARY-R1_snap.fits;6.44572;26488.8;5.32165;0
20181130011702990_HFKVARY-R1_snap.fits;6.15703;26477.1;5.90068;0
20181130011803065_HFKVARY-R1_snap.fits;14.5519;26519.5;14.9187;0
20181130011903139_HFKVARY-R1_snap.fits;5.86649;26538.6;6.4804;0
20181130012022841_HFKVARY-R1_met.fits;5.89831;26516.6;21.023;0.341333
20181130012003214_HFKVARY-R1_snap.fits;6.61362;26460.9;5.17032;0
20181130012103289_HFKVARY-R1_snap.fits;6.50161;26484.4;9.71588;0
20181130012203363_HFKVARY-R1_snap.fits;6.32398;26466.8;4.38092;0
20181130012343203_HFKVARY-R1_met.fits;6.85737;26474.1;16.5557;0.512
20181130012303438_HFKVARY-R1_snap.fits;7.23432;26474.1;7.10674;0
20181130012423481_HFKVARY-R1_met.fits;8.93939;26500.5;29.3147;0.170667
20181130012403513_HFKVARY-R1_snap.fits;7.23059;26482.9;7.22208;0
20181130012522702_HFKVARY-R1_met.fits;5.67349;26493.2;29.6029;0.341333
20181130012531406_HFKVARY-R1_met.fits;6.56628;26485.8;16.3906;0.341333
20181130012503587_HFKVARY-R1_snap.fits;6.35708;26484.4;6.11689;0
20181130012625337_HFKVARY-R1_met.fits;5.35876;26507.8;14.2394;0.170667
20181130012603662_HFKVARY-R1_snap.fits;6.51953;26462.4;6.06498;0
20181130012711929_HFKVARY-R1_met.fits;5.08201;26494.6;10.6649;0.170667
20181130012703737_HFKVARY-R1_snap.fits;4.90158;26450.7;3.83754;0
20181130012803811_HFKVARY-R1_snap.fits;6.53764;26449.2;5.55007;0
20181130012903886_HFKVARY-R1_snap.fits;6.20251;26534.2;6.75927;0
20181130013023417_HFKVARY-R1_met.fits;7.30923;26503.4;34.3185;0.341333
20181130013003961_HFKVARY-R1_snap.fits;6.86624;26490.2;4.8426;0
20181130013116494_HFKVARY-R1_met.fits;6.39004;26487.3;14.9396;0.341333
20181130013104035_HFKVARY-R1_snap.fits;6.84307;26525.4;5.21744;0
20181130013252409_HFKVARY-R1_met.fits;6.69516;26499;19.3449;0.170667
20181130013204110_HFKVARY-R1_snap.fits;6.64959;26455.1;5.82331;0
20181130013316814_HFKVARY-R1_met.fits;7.3442;26487.3;25.2574;0.170667
20181130013335075_HFKVARY-R1_met.fits;6.94645;26487.3;81.9615;0.512
20181130013346851_HFKVARY-R1_met.fits;7.36098;26487.3;17.6942;0.341333
20181130013304185_HFKVARY-R1_snap.fits;6.28292;26478.5;5.41591;0
20181130013404259_HFKVARY-R1_snap.fits;5.25704;26463.9;4.23562;0
20181130013512185_HFKVARY-R1_met.fits;6.2128;26513.7;25.6783;0.341333
20181130013504334_HFKVARY-R1_snap.fits;7.36139;26465.3;5.39783;0
20181130013609699_HFKVARY-R1_met.fits;6.91891;26543;31.6451;1.19467
20181130013618233_HFKVARY-R1_met.fits;6.40299;26481.4;12.8833;0.341333
20181130013649977_HFKVARY-R1_met.fits;5.51362;26529.8;15.3697;0.170667
20181130013604409_HFKVARY-R1_snap.fits;6.02043;26449.2;6.25995;0
20181130013704483_HFKVARY-R1_snap.fits;5.78881;26519.5;5.79646;0
20181130013804558_HFKVARY-R1_snap.fits;5.40849;26450.7;6.33543;0
20181130013904633_HFKVARY-R1_snap.fits;6.11361;26494.6;5.25643;0
20181130014025699_HFKVARY-R1_met.fits;6.62781;26480;24.2596;0.170667
20181130014004707_HFKVARY-R1_snap.fits;6.93045;26471.2;4.49043;0
20181130014138915_HFKVARY-R1_met.fits;6.52609;26504.9;22.2532;0.170667
20181130014159566_HFKVARY-R1_met.fits;7.0235;26482.9;15.7594;0.682667
20181130014104782_HFKVARY-R1_snap.fits;6.54348;26496.1;5.83703;0
20181130014230798_HFKVARY-R1_met.fits;9.48325;26484.4;21.0411;0.170667
20181130014204857_HFKVARY-R1_snap.fits;17.1403;26465.3;13.2853;0
20181130014304931_HFKVARY-R1_snap.fits;5.93898;26491.7;5.58895;0
20181130014405006_HFKVARY-R1_snap.fits;6.46185;26481.4;4.76388;0
20181130014548430_HFKVARY-R1_met.fits;6.4859;26460.9;14.9538;0.170667
20181130014505081_HFKVARY-R1_snap.fits;7.79515;26531.2;5.19975;0
20181130014602425_HFKVARY-R1_met.fits;7.20951;26509.3;43.6038;0.170667
20181130014605155_HFKVARY-R1_snap.fits;7.23363;26499;6.0987;0
20181130014711374_HFKVARY-R1_met.fits;4.86117;26509.3;22.4392;0.341333
20181130014717177_HFKVARY-R1_met.fits;6.02282;26499;26.7262;0.170667
20181130014705230_HFKVARY-R1_snap.fits;6.7208;26462.4;6.66744;0
20181130014821859_HFKVARY-R1_met.fits;5.6611;26485.8;36.9457;2.21867
20181130014805305_HFKVARY-R1_snap.fits;6.40952;26502;6.11431;0
20181130014951971_HFKVARY-R1_met.fits;5.77299;26522.5;36.7741;0.341333
20181130014905379_HFKVARY-R1_snap.fits;6.50408;26537.1;5.10772;0
20181130015029177_HFKVARY-R1_met.fits;6.65343;26487.3;885.059;0.853333
20181130015005454_HFKVARY-R1_snap.fits;6.5829;26481.4;3.91884;0
20181130015157753_HFKVARY-R1_met.fits;5.78495;26487.3;21.0269;2.048
20181130015105529_HFKVARY-R1_snap.fits;6.54381;26509.3;6.98074;0
20181130015204750_HFKVARY-R1_met.fits;6.52207;26450.7;16.8263;0.341333
20181130015238030_HFKVARY-R1_met.fits;6.46075;26487.3;16.257;0.170667
20181130015240419_HFKVARY-R1_met.fits;5.71362;26499;12.2587;0.170667
20181130015251171_HFKVARY-R1_met.fits;6.59659;26510.7;13.6948;0.170667
20181130015205603_HFKVARY-R1_snap.fits;7.78732;26503.4;5.91574;0
20181130015330254_HFKVARY-R1_met.fits;5.5471;26510.7;33.1602;0.341333
20181130015305678_HFKVARY-R1_snap.fits;7.19385;26526.9;7.53447;0
20181130015433230_HFKVARY-R1_met.fits;7.14418;26488.8;28.0266;0.341333
20181130015405753_HFKVARY-R1_snap.fits;6.91884;26469.7;5.85684;0
20181130015505827_HFKVARY-R1_snap.fits;6.53666;26523.9;4.80367;0
20181130015605902_HFKVARY-R1_snap.fits;8.06615;26478.5;6.06348;0
20181130015745059_HFKVARY-R1_met.fits;6.36076;26519.5;23.1831;0.170667
20181130015747278_HFKVARY-R1_met.fits;6.60073;26466.8;16.4981;0.170667
20181130015757347_HFKVARY-R1_met.fits;7.05687;26496.1;17.5491;0.341333
20181130015705977_HFKVARY-R1_snap.fits;7.76305;26538.6;4.54212;0
20181130015802467_HFKVARY-R1_met.fits;6.10702;26452.1;13.9412;0.341333
20181130015838137_HFKVARY-R1_met.fits;5.52509;26507.8;21.1384;0.170667
20181130015806051_HFKVARY-R1_snap.fits;6.60205;26474.1;4.77087;0
20181130015921315_HFKVARY-R1_met.fits;6.43203;26504.9;33.2849;0.341333
20181130015906126_HFKVARY-R1_snap.fits;6.59873;26540;4.81673;0
