# file name; noise; peak f.; mag.; duration
20181130170013326_HFKVARY-R1_snap.fits;5.5303;26515.1;5.10165;0
20181130170116985_HFKVARY-R1_met.fits;4.57509;26519.5;19.6303;0.341333
20181130170113401_HFKVARY-R1_snap.fits;6.26104;26458;4.70082;0
20181130170213475_HFKVARY-R1_snap.fits;6.57752;26487.3;5.62269;0
20181130170313550_HFKVARY-R1_snap.fits;18.3092;26499;16.7635;0
20181130170413625_HFKVARY-R1_snap.fits;6.0842;26513.7;4.30202;0
20181130170513699_HFKVARY-R1_snap.fits;5.75016;26543;5.13098;0
20181130170613774_HFKVARY-R1_snap.fits;5.65266;26482.9;5.23159;0
20181130170713849_HFKVARY-R1_snap.fits;5.89014;26509.3;6.25529;0
20181130170813411_HFKVARY-R1_met.fits;5.11761;26510.7;16.1865;0.170667
20181130170813923_HFKVARY-R1_snap.fits;6.11388;26468.3;4.92153;0
20181130170913998_HFKVARY-R1_snap.fits;6.14583;26525.4;5.366;0
20181130171011513_HFKVARY-R1_met.fits;5.60445;26516.6;15.1258;0.170667
20181130171035747_HFKVARY-R1_met.fits;6.61423;26512.2;13.5771;0.170667
20181130171109881_HFKVARY-R1_met.fits;6.01705;26516.6;41.9838;0.341333
20181130171014073_HFKVARY-R1_snap.fits;5.17307;26518.1;4.38905;0
20181130171150841_HFKVARY-R1_met.fits;5.38012;26547.4;11.2059;0.341333
20181130171114147_HFKVARY-R1_snap.fits;5.55777;26455.1;5.35151;0
20181130171214222_HFKVARY-R1_snap.fits;5.34886;26491.7;5.0759;0
20181130171314297_HFKVARY-R1_snap.fits;6.42572;26481.4;6.44926;0
20181130171414371_HFKVARY-R1_snap.fits;5.39631;26515.1;4.71546;0
20181130171514446_HFKVARY-R1_snap.fits;5.52192;26481.4;5.1366;0
20181130171706574_HFKVARY-R1_met.fits;5.35572;26496.1;12.2057;1.87733
20181130171614521_HFKVARY-R1_snap.fits;5.76024;26488.8;3.61719;0
20181130171740195_HFKVARY-R1_met.fits;6.00195;26523.9;33.0101;0.341333
20181130171714595_HFKVARY-R1_snap.fits;6.05507;26541.5;6.2053;0
20181130171835491_HFKVARY-R1_met.fits;5.67984;26509.3;11.4615;0.170667
20181130171850851_HFKVARY-R1_met.fits;4.88389;26512.2;12.2262;0.512
20181130171814670_HFKVARY-R1_snap.fits;5.91339;26488.8;4.95389;0
20181130172011065_HFKVARY-R1_met.fits;5.52733;26497.6;25.2812;0.341333
20181130171914745_HFKVARY-R1_snap.fits;5.95513;26484.4;4.71804;0
20181130172014819_HFKVARY-R1_snap.fits;5.01871;26499;4.87443;0
20181130172114894_HFKVARY-R1_snap.fits;6.08617;26525.4;5.19493;0
20181130172214969_HFKVARY-R1_snap.fits;5.62318;26497.6;5.81716;0
20181130172315043_HFKVARY-R1_snap.fits;6.36858;26478.5;4.99985;0
20181130172450446_HFKVARY-R1_met.fits;5.85159;26518.1;16.4493;0.170667
20181130172415118_HFKVARY-R1_snap.fits;5.91151;26488.8;4.33852;0
20181130172515193_HFKVARY-R1_snap.fits;4.92375;26497.6;4.66525;0
20181130172615267_HFKVARY-R1_snap.fits;5.9707;26485.8;4.75698;0
20181130172740771_HFKVARY-R1_met.fits;7.19445;26510.7;16.0167;0.170667
20181130172715342_HFKVARY-R1_snap.fits;6.50351;26502;4.39391;0
20181130172822585_HFKVARY-R1_met.fits;4.87662;26503.4;20.7755;0.170667
20181130172838627_HFKVARY-R1_met.fits;5.99389;26506.3;20.1708;0.341333
20181130172854670_HFKVARY-R1_met.fits;6.48911;26529.8;17.0271;0.512
20181130172815417_HFKVARY-R1_snap.fits;5.88672;26532.7;4.01707;0
20181130172923683_HFKVARY-R1_met.fits;5.42179;26506.3;11.8302;0.170667
20181130172915491_HFKVARY-R1_snap.fits;5.65925;26503.4;5.44632;0
20181130173104718_HFKVARY-R1_met.fits;5.51818;26535.6;15.2722;0.170667
20181130173015566_HFKVARY-R1_snap.fits;6.45757;26491.7;5.82542;0
20181130173158478_HFKVARY-R1_met.fits;6.08187;26545.9;20.9534;0.170667
20181130173115641_HFKVARY-R1_snap.fits;5.0159;26466.8;4.80958;0
20181130173302819_HFKVARY-R1_met.fits;5.19974;26529.8;19.761;0.170667
20181130173215715_HFKVARY-R1_snap.fits;7.39327;26529.8;6.45012;0
20181130173315790_HFKVARY-R1_snap.fits;13.6986;26469.7;13.2589;0
20181130173422691_HFKVARY-R1_met.fits;13.2382;26494.6;52.2329;0.341333
20181130173415865_HFKVARY-R1_snap.fits;6.10198;26462.4;5.86987;0
20181130173515939_HFKVARY-R1_snap.fits;5.94847;26453.6;4.31554;0
20181130173616014_HFKVARY-R1_snap.fits;5.36897;26481.4;4.77975;0
20181130173716089_HFKVARY-R1_snap.fits;5.88704;26460.9;4.56621;0
20181130173816163_HFKVARY-R1_snap.fits;5.69858;26477.1;3.88823;0
20181130173916238_HFKVARY-R1_snap.fits;5.4449;26463.9;4.99512;0
20181130174042766_HFKVARY-R1_met.fits;5.16699;26522.5;11.6306;0.170667
20181130174016313_HFKVARY-R1_snap.fits;6.09577;26537.1;4.50522;0
20181130174130382_HFKVARY-R1_met.fits;5.41244;26516.6;13.5671;0.170667
20181130174116387_HFKVARY-R1_snap.fits;5.38942;26458;5.37475;0
20181130174216462_HFKVARY-R1_snap.fits;5.55649;26544.4;4.24506;0
20181130174316537_HFKVARY-R1_snap.fits;5.27066;26525.4;4.58627;0
20181130174437091_HFKVARY-R1_met.fits;6.32865;26509.3;21.3272;0.341333
20181130174509518_HFKVARY-R1_met.fits;5.79905;26507.8;12.0121;0.170667
20181130174416611_HFKVARY-R1_snap.fits;6.78281;26472.7;4.15093;0
20181130174517198_HFKVARY-R1_met.fits;5.45931;26516.6;31.8191;0.341333
20181130174516686_HFKVARY-R1_snap.fits;5.7112;26488.8;5.21057;0
20181130174616761_HFKVARY-R1_snap.fits;6.90126;26493.2;5.14568;0
20181130174742435_HFKVARY-R1_met.fits;6.49348;26500.5;14.5747;0.170667
20181130174716835_HFKVARY-R1_snap.fits;5.18778;26535.6;5.20328;0
20181130174813838_HFKVARY-R1_met.fits;5.07895;26502;16.4697;0.170667
20181130174816910_HFKVARY-R1_snap.fits;6.47462;26512.2;5.35741;0
20181130174916985_HFKVARY-R1_snap.fits;5.94503;26482.9;4.25981;0
20181130175017059_HFKVARY-R1_snap.fits;6.47339;26474.1;5.35857;0
20181130175117134_HFKVARY-R1_snap.fits;5.6496;26449.2;5.88401;0
20181130175217209_HFKVARY-R1_snap.fits;6.33457;26515.1;4.73839;0
20181130175324110_HFKVARY-R1_met.fits;6.25118;26522.5;16.7917;0.512
20181130175344078_HFKVARY-R1_met.fits;5.45043;26516.6;58.1129;0.341333
20181130175317283_HFKVARY-R1_snap.fits;5.22493;26544.4;4.54624;0
20181130175437497_HFKVARY-R1_met.fits;4.57846;26519.5;26.2724;0.170667
20181130175417358_HFKVARY-R1_snap.fits;5.93321;26525.4;6.24741;0
20181130175524089_HFKVARY-R1_met.fits;5.13808;26521;10.8166;0.170667
20181130175529209_HFKVARY-R1_met.fits;6.10596;26538.6;21.6557;0.682667
20181130175517433_HFKVARY-R1_snap.fits;6.03477;26543;4.17021;0
20181130175644131_HFKVARY-R1_met.fits;5.96286;26535.6;12.0446;0.170667
20181130175617507_HFKVARY-R1_snap.fits;5.02281;26525.4;5.21554;0
20181130175805710_HFKVARY-R1_met.fits;5.49628;26544.4;11.7878;0.170667
20181130175717582_HFKVARY-R1_snap.fits;5.44709;26535.6;4.22383;0
20181130175820387_HFKVARY-R1_met.fits;5.77409;26506.3;34.9087;1.87733
20181130175817657_HFKVARY-R1_snap.fits;5.25399;26491.7;4.14453;0
20181130175917731_HFKVARY-R1_snap.fits;5.81897;26475.6;3.70791;0
20181130180114297_HFKVARY-R1_met.fits;6.32583;26507.8;18.7919;0.170667
