# file name; noise; peak f.; mag.; duration
20181130040015161_HFKVARY-R1_snap.fits;7.15254;26463.9;4.21914;0
20181130040203705_HFKVARY-R1_met.fits;6.29848;26502;42.4306;0.341333
20181130040115235_HFKVARY-R1_snap.fits;6.51793;26474.1;5.11397;0
20181130040215310_HFKVARY-R1_snap.fits;5.09231;26449.2;5.05314;0
20181130040338254_HFKVARY-R1_met.fits;6.07557;26463.9;12.7978;0.170667
20181130040346105_HFKVARY-R1_met.fits;6.59035;26488.8;37.538;0.341333
20181130040315385_HFKVARY-R1_snap.fits;6.31075;26452.1;6.32951;0
20181130040414435_HFKVARY-R1_met.fits;6.253;26497.6;15.4398;0.170667
20181130040415459_HFKVARY-R1_snap.fits;5.69883;26493.2;4.87823;0
20181130040523043_HFKVARY-R1_met.fits;6.52202;26465.3;23.8747;0.170667
20181130040538745_HFKVARY-R1_met.fits;6.04743;26497.6;13.0707;0.341333
20181130040515534_HFKVARY-R1_snap.fits;7.13414;26547.4;5.11661;0
20181130040615609_HFKVARY-R1_snap.fits;7.57678;26465.3;6.04025;0
20181130040715683_HFKVARY-R1_snap.fits;11.3309;26545.9;10.3011;0
20181130040852793_HFKVARY-R1_met.fits;19.7751;26515.1;41.215;6.144
20181130040815758_HFKVARY-R1_snap.fits;6.40681;26465.3;4.82811;0
20181130040930851_HFKVARY-R1_met.fits;5.94424;26500.5;22.3253;0.170667
20181130040915833_HFKVARY-R1_snap.fits;6.61503;26543;5.67947;0
20181130041054478_HFKVARY-R1_met.fits;6.11417;26487.3;14.0375;0.170667
20181130041015907_HFKVARY-R1_snap.fits;5.94472;26528.3;5.63321;0
20181130041155065_HFKVARY-R1_met.fits;5.80383;26519.5;18.7457;0.341333
20181130041210083_HFKVARY-R1_met.fits;6.68931;26500.5;13.4485;0.170667
20181130041115982_HFKVARY-R1_snap.fits;6.29284;26497.6;5.90074;0
20181130041216057_HFKVARY-R1_snap.fits;6.45426;26507.8;5.10254;0
20181130041313230_HFKVARY-R1_met.fits;6.59457;26494.6;14.8901;0.341333
20181130041337977_HFKVARY-R1_met.fits;5.66617;26510.7;15.6062;0.170667
20181130041316131_HFKVARY-R1_snap.fits;5.27288;26493.2;4.11853;0
20181130041425422_HFKVARY-R1_met.fits;7.21533;26490.2;17.6152;0.170667
20181130041416206_HFKVARY-R1_snap.fits;5.49105;26543;5.30337;0
20181130041525838_HFKVARY-R1_met.fits;7.18733;26478.5;43.1207;0.341333
20181130041516281_HFKVARY-R1_snap.fits;6.54188;26478.5;5.14709;0
20181130041632398_HFKVARY-R1_met.fits;5.8954;26510.7;14.0762;0.170667
20181130041702094_HFKVARY-R1_met.fits;5.86784;26502;13.7173;0.170667
20181130041710457_HFKVARY-R1_met.fits;5.74666;26485.8;17.5605;0.170667
20181130041616355_HFKVARY-R1_snap.fits;5.54266;26490.2;4.99562;0
20181130041716430_HFKVARY-R1_snap.fits;4.70923;26458;5.61491;0
20181130041817699_HFKVARY-R1_met.fits;5.37179;26541.5;24.2096;0.170667
20181130041834254_HFKVARY-R1_met.fits;5.99612;26491.7;21.9284;0.341333
20181130041848078_HFKVARY-R1_met.fits;7.09927;26497.6;52.8823;0.341333
20181130041900537_HFKVARY-R1_met.fits;5.69099;26449.2;23.1065;0.170667
20181130041816505_HFKVARY-R1_snap.fits;6.51363;26541.5;5.50238;0
20181130041940131_HFKVARY-R1_met.fits;5.79003;26499;27.1485;1.19467
20181130041954297_HFKVARY-R1_met.fits;7.7343;26509.3;28.8725;0.170667
20181130042003854_HFKVARY-R1_met.fits;5.53856;26529.8;47.4625;0.341333
20181130041916579_HFKVARY-R1_snap.fits;6.58722;26477.1;5.59135;0
20181130042013241_HFKVARY-R1_met.fits;5.62361;26502;13.9269;0.170667
20181130042024846_HFKVARY-R1_met.fits;5.88378;26497.6;27.916;0.341333
20181130042016654_HFKVARY-R1_snap.fits;6.84563;26518.1;4.00584;0
20181130042116729_HFKVARY-R1_snap.fits;6.67152;26458;6.32653;0
20181130042218339_HFKVARY-R1_met.fits;5.49669;26513.7;21.2325;0.341333
20181130042239502_HFKVARY-R1_met.fits;6.36769;26499;14.0295;0.170667
20181130042216803_HFKVARY-R1_snap.fits;6.84238;26465.3;5.9109;0
20181130042312782_HFKVARY-R1_met.fits;6.81227;26513.7;19.1966;0.853333
20181130042355278_HFKVARY-R1_met.fits;8.19974;26540;19.284;2.21867
20181130042359886_HFKVARY-R1_met.fits;5.75155;26509.3;11.8443;2.56
20181130042404835_HFKVARY-R1_met.fits;7.97557;26504.9;23.8575;1.19467
20181130042316878_HFKVARY-R1_snap.fits;6.81579;26465.3;4.51562;0
20181130042416953_HFKVARY-R1_snap.fits;6.21677;26510.7;7.17995;0
20181130042551502_HFKVARY-R1_met.fits;5.06931;26453.6;22.0908;0.341333
20181130042517027_HFKVARY-R1_snap.fits;6.58996;26462.4;5.22814;0
20181130042657550_HFKVARY-R1_met.fits;6.64322;26523.9;28.771;1.36533
20181130042617102_HFKVARY-R1_snap.fits;7.64857;26465.3;5.72713;0
20181130042717177_HFKVARY-R1_snap.fits;5.71918;26496.1;4.73672;0
20181130042824249_HFKVARY-R1_met.fits;7.43503;26496.1;75.226;0.512
20181130042907939_HFKVARY-R1_met.fits;6.43684;26544.4;66.7205;0.512
20181130042817251_HFKVARY-R1_snap.fits;6.73613;26541.5;5.47844;0
20181130042947193_HFKVARY-R1_met.fits;5.93943;26535.6;18.5337;0.170667
20181130042917326_HFKVARY-R1_snap.fits;6.08406;26474.1;5.26616;0
20181130043017401_HFKVARY-R1_snap.fits;5.92535;26453.6;4.97474;0
20181130043117475_HFKVARY-R1_snap.fits;5.18797;26449.2;7.39366;0
20181130043247929_HFKVARY-R1_met.fits;5.94695;26500.5;12.5001;0.170667
20181130043217550_HFKVARY-R1_snap.fits;6.12896;26481.4;14.4154;0
20181130043315918_HFKVARY-R1_met.fits;6.12896;26481.4;14.4154;0.170667
20181130043324622_HFKVARY-R1_met.fits;6.06213;26497.6;12.5743;0.170667
20181130043317625_HFKVARY-R1_snap.fits;16.7486;26497.6;15.1249;0
20181130043509411_HFKVARY-R1_met.fits;6.44774;26513.7;13.7258;0.170667
20181130043417699_HFKVARY-R1_snap.fits;6.7692;26523.9;4.72802;0
20181130043517774_HFKVARY-R1_snap.fits;6.33988;26472.7;6.54783;0
20181130043653689_HFKVARY-R1_met.fits;5.95499;26493.2;15.8478;0.170667
20181130043617849_HFKVARY-R1_snap.fits;7.5418;26465.3;6.58286;0
20181130043748814_HFKVARY-R1_met.fits;6.01737;26504.9;12.0566;0.170667
20181130043717923_HFKVARY-R1_snap.fits;6.49501;26534.2;4.69093;0
20181130043858446_HFKVARY-R1_met.fits;5.91596;26512.2;16.6901;3.92533
20181130043907150_HFKVARY-R1_met.fits;6.21188;26528.3;24.8455;0.341333
20181130043817998_HFKVARY-R1_snap.fits;6.56723;26500.5;5.25924;0
20181130043918073_HFKVARY-R1_snap.fits;5.85265;26466.8;4.80634;0
20181130044113102_HFKVARY-R1_met.fits;4.99369;26507.8;22.9731;0.512
20181130044018147_HFKVARY-R1_snap.fits;5.94491;26480;6.03014;0
20181130044126414_HFKVARY-R1_met.fits;6.1817;26493.2;19.3287;0.170667
20181130044118222_HFKVARY-R1_snap.fits;5.91127;26535.6;4.87391;0
20181130044238777_HFKVARY-R1_met.fits;5.12918;26504.9;43.8565;0.341333
20181130044254819_HFKVARY-R1_met.fits;5.89028;26494.6;12.9574;0.170667
20181130044258915_HFKVARY-R1_met.fits;5.48346;26500.5;13.4451;0.170667
20181130044218297_HFKVARY-R1_snap.fits;7.31962;26452.1;6.75651;0
20181130044322979_HFKVARY-R1_met.fits;5.72119;26493.2;13.0425;0.170667
20181130044412131_HFKVARY-R1_met.fits;5.81062;26478.5;13.0443;2.048
20181130044318371_HFKVARY-R1_snap.fits;5.8684;26512.2;8.36195;0
20181130044513401_HFKVARY-R1_met.fits;5.69131;26518.1;14.6695;0.170667
20181130044418446_HFKVARY-R1_snap.fits;6.81018;26452.1;5.86162;0
20181130044538659_HFKVARY-R1_met.fits;6.86449;26509.3;18.6627;0.341333
20181130044609209_HFKVARY-R1_met.fits;6.26266;26497.6;19.1544;0.170667
20181130044518521_HFKVARY-R1_snap.fits;5.71235;26509.3;4.54254;0
20181130044641977_HFKVARY-R1_met.fits;7.38548;26459.5;27.2879;0.170667
20181130044618595_HFKVARY-R1_snap.fits;5.93263;26521;4.19419;0
20181130044736590_HFKVARY-R1_met.fits;6.04596;26500.5;12.2613;0.341333
20181130044718670_HFKVARY-R1_snap.fits;6.51608;26523.9;3.88709;0
20181130044832569_HFKVARY-R1_met.fits;4.8496;26493.2;22.8169;0.341333
20181130044818745_HFKVARY-R1_snap.fits;5.76649;26466.8;5.08836;0
20181130044918819_HFKVARY-R1_snap.fits;6.81714;26474.1;5.14403;0
20181130045024014_HFKVARY-R1_met.fits;6.67483;26500.5;17.9111;0.512
20181130045018894_HFKVARY-R1_snap.fits;6.22596;26535.6;7.16184;0
20181130045122382_HFKVARY-R1_met.fits;5.8667;26537.1;22.5489;1.36533
20181130045213241_HFKVARY-R1_met.fits;6.14711;26500.5;21.0106;0.170667
20181130045118969_HFKVARY-R1_snap.fits;6.50547;26485.8;6.70188;0
20181130045223481_HFKVARY-R1_met.fits;7.04081;26504.9;38.3284;2.38933
20181130045246009_HFKVARY-R1_met.fits;5.75525;26499;27.0148;0.170667
20181130045219043_HFKVARY-R1_snap.fits;7.30159;26462.4;7.01979;0
20181130045343523_HFKVARY-R1_met.fits;5.87113;26488.8;24.0419;0.341333
20181130045319118_HFKVARY-R1_snap.fits;6.05004;26465.3;5.11241;0
20181130045444451_HFKVARY-R1_met.fits;5.98759;26503.4;14.5331;0.341333
20181130045451961_HFKVARY-R1_met.fits;7.82859;26484.4;74.0117;0.512
20181130045419193_HFKVARY-R1_snap.fits;5.89617;26477.1;4.9798;0
20181130045519267_HFKVARY-R1_snap.fits;7.01961;26531.2;5.69201;0
20181130045649038_HFKVARY-R1_met.fits;7.00775;26493.2;17.8559;0.170667
20181130045651939_HFKVARY-R1_met.fits;6.32087;26515.1;26.3129;0.170667
20181130045619342_HFKVARY-R1_snap.fits;7.20963;26518.1;5.67729;0
20181130045815054_HFKVARY-R1_met.fits;5.54526;26491.7;11.9577;0.170667
20181130045719417_HFKVARY-R1_snap.fits;5.69081;26525.4;5.14912;0
20181130045819491_HFKVARY-R1_snap.fits;13.9063;26507.8;10.0756;0
20181130045919566_HFKVARY-R1_snap.fits;6.92006;26503.4;5.56752;0
