# file name; noise; peak f.; mag.; duration
20181130150004366_HFKVARY-R1_snap.fits;5.85264;26510.7;4.70254;0
20181130150125945_HFKVARY-R1_met.fits;6.1832;26490.2;14.5291;0.170667
20181130150104441_HFKVARY-R1_snap.fits;5.65433;26521;4.06284;0
20181130150204515_HFKVARY-R1_snap.fits;5.40274;26523.9;5.46879;0
20181130150304590_HFKVARY-R1_snap.fits;5.26924;26496.1;4.02741;0
20181130150404665_HFKVARY-R1_snap.fits;5.57791;26484.4;4.37766;0
20181130150540921_HFKVARY-R1_met.fits;6.97402;26503.4;19.1169;0.341333
20181130150504739_HFKVARY-R1_snap.fits;9.80041;26455.1;6.26256;0
20181130150616761_HFKVARY-R1_met.fits;12.2522;26494.6;40.8364;0.341333
20181130150604814_HFKVARY-R1_snap.fits;6.19564;26465.3;4.62325;0
20181130150756430_HFKVARY-R1_met.fits;6.37106;26503.4;13.4402;0.170667
20181130150704889_HFKVARY-R1_snap.fits;5.72746;26490.2;5.5429;0
20181130150801721_HFKVARY-R1_met.fits;5.36886;26484.4;13.816;0.170667
20181130150804963_HFKVARY-R1_snap.fits;4.6621;26475.6;4.03665;0
20181130150918862_HFKVARY-R1_met.fits;5.00494;26488.8;19.9541;0.512
20181130150939513_HFKVARY-R1_met.fits;5.23355;26509.3;13.6299;0.170667
20181130150954019_HFKVARY-R1_met.fits;4.87826;26496.1;11.4909;0.170667
20181130150905038_HFKVARY-R1_snap.fits;5.41999;26538.6;5.36564;0
20181130151024910_HFKVARY-R1_met.fits;6.07783;26499;20.2713;0.853333
20181130151029347_HFKVARY-R1_met.fits;4.88777;26484.4;10.8267;0.170667
20181130151005113_HFKVARY-R1_snap.fits;5.68736;26510.7;3.52329;0
20181130151142563_HFKVARY-R1_met.fits;5.42815;26502;10.9158;0.170667
20181130151105187_HFKVARY-R1_snap.fits;5.63945;26534.2;4.45684;0
20181130151205262_HFKVARY-R1_snap.fits;4.99318;26469.7;4.31147;0
20181130151305337_HFKVARY-R1_snap.fits;6.92273;26456.5;4.61301;0
20181130151443470_HFKVARY-R1_met.fits;5.96439;26499;17.6228;0.170667
20181130151405411_HFKVARY-R1_snap.fits;5.58747;26519.5;4.09461;0
20181130151557539_HFKVARY-R1_met.fits;5.42927;26481.4;20.9047;0.341333
20181130151601465_HFKVARY-R1_met.fits;5.04409;26477.1;15.3973;0.170667
20181130151505486_HFKVARY-R1_snap.fits;6.01574;26522.5;5.20267;0
20181130151605561_HFKVARY-R1_snap.fits;5.51316;26466.8;5.70247;0
20181130151705635_HFKVARY-R1_snap.fits;5.73479;26540;5.96879;0
20181130151805710_HFKVARY-R1_snap.fits;5.2981;26544.4;4.05624;0
20181130151958691_HFKVARY-R1_met.fits;4.78577;26512.2;12.808;0.170667
20181130151905785_HFKVARY-R1_snap.fits;4.83936;26534.2;5.17144;0
20181130152011321_HFKVARY-R1_met.fits;5.62242;26507.8;29.0785;0.341333
20181130152058083_HFKVARY-R1_met.fits;5.50565;26510.7;11.0314;0.170667
20181130152005859_HFKVARY-R1_snap.fits;6.31373;26452.1;4.26466;0
20181130152112419_HFKVARY-R1_met.fits;6.30695;26494.6;26.5628;0.341333
20181130152105934_HFKVARY-R1_snap.fits;5.88017;26507.8;3.68183;0
20181130152206009_HFKVARY-R1_snap.fits;4.60854;26485.8;4.22142;0
20181130152336974_HFKVARY-R1_met.fits;5.31597;26500.5;13.8272;0.170667
20181130152306083_HFKVARY-R1_snap.fits;5.30204;26516.6;4.92339;0
20181130152406158_HFKVARY-R1_snap.fits;5.34562;26487.3;4.99406;0
20181130152557603_HFKVARY-R1_met.fits;4.99785;26538.6;20.5316;0.512
20181130152506233_HFKVARY-R1_snap.fits;4.81149;26496.1;5.89108;0
20181130152634979_HFKVARY-R1_met.fits;4.81435;26504.9;10.9821;0.170667
20181130152650851_HFKVARY-R1_met.fits;5.92767;26512.2;29.2882;0.341333
20181130152606307_HFKVARY-R1_snap.fits;6.99682;26465.3;4.8522;0
20181130152747683_HFKVARY-R1_met.fits;6.04022;26500.5;17.6363;0.170667
20181130152706382_HFKVARY-R1_snap.fits;4.97386;26484.4;5.48773;0
20181130152806457_HFKVARY-R1_snap.fits;4.36405;26503.4;3.29901;0
20181130152906531_HFKVARY-R1_snap.fits;7.54196;26519.5;6.75322;0
20181130153006606_HFKVARY-R1_snap.fits;5.97482;26497.6;3.78917;0
20181130153140131_HFKVARY-R1_met.fits;5.57624;26504.9;24.7103;0.341333
20181130153151566_HFKVARY-R1_met.fits;6.09542;26503.4;16.6875;0.170667
20181130153106681_HFKVARY-R1_snap.fits;4.95522;26459.5;4.62771;0
20181130153253518_HFKVARY-R1_met.fits;5.50402;26521;52.6492;0.341333
20181130153206755_HFKVARY-R1_snap.fits;5.29716;26497.6;5.30336;0
20181130153306830_HFKVARY-R1_snap.fits;5.41911;26529.8;5.43902;0
20181130153406905_HFKVARY-R1_snap.fits;5.48317;26541.5;4.49854;0
20181130153550499_HFKVARY-R1_met.fits;6.11162;26491.7;30.2446;0.170667
20181130153506979_HFKVARY-R1_snap.fits;4.51555;26547.4;4.97557;0
20181130153607054_HFKVARY-R1_snap.fits;5.96413;26496.1;5.0698;0
20181130153707129_HFKVARY-R1_snap.fits;6.31964;26462.4;4.73353;0
20181130153807203_HFKVARY-R1_snap.fits;5.5736;26529.8;4.7443;0
20181130153933049_HFKVARY-R1_met.fits;6.07359;26484.4;16.1813;0.170667
20181130153907278_HFKVARY-R1_snap.fits;6.71847;26518.1;6.82394;0
20181130154007353_HFKVARY-R1_snap.fits;5.1755;26509.3;5.46176;0
20181130154107427_HFKVARY-R1_snap.fits;6.25968;26507.8;4.71832;0
20181130154211427_HFKVARY-R1_met.fits;5.58637;26478.5;25.5752;0.512
20181130154207502_HFKVARY-R1_snap.fits;5.41374;26469.7;5.5388;0
20181130154356558_HFKVARY-R1_met.fits;6.65796;26521;44.7335;0.341333
20181130154307577_HFKVARY-R1_snap.fits;5.52867;26544.4;5.21549;0
20181130154427449_HFKVARY-R1_met.fits;6.05792;26519.5;23.223;1.70667
20181130154407651_HFKVARY-R1_snap.fits;5.96794;26506.3;5.79995;0
20181130154511822_HFKVARY-R1_met.fits;6.70449;26516.6;14.9961;0.170667
20181130154558926_HFKVARY-R1_met.fits;6.17468;26482.9;30.9181;0.341333
20181130154507726_HFKVARY-R1_snap.fits;4.63159;26484.4;4.63764;0
20181130154607801_HFKVARY-R1_snap.fits;5.32887;26475.6;5.31069;0
20181130154714190_HFKVARY-R1_met.fits;5.84048;26485.8;22.3192;0.170667
20181130154707875_HFKVARY-R1_snap.fits;6.09655;26455.1;5.25507;0
20181130154807950_HFKVARY-R1_snap.fits;4.77365;26450.7;5.84734;0
20181130154955811_HFKVARY-R1_met.fits;5.52489;26493.2;11.9671;0.170667
20181130154908025_HFKVARY-R1_snap.fits;5.39435;26459.5;5.2622;0
20181130155023971_HFKVARY-R1_met.fits;5.73712;26487.3;15.1466;0.341333
20181130155008099_HFKVARY-R1_snap.fits;5.54096;26535.6;4.13101;0
20181130155108174_HFKVARY-R1_snap.fits;6.26053;26471.2;5.60092;0
20181130155208249_HFKVARY-R1_snap.fits;5.72299;26477.1;4.68933;0
20181130155338873_HFKVARY-R1_met.fits;6.91454;26503.4;59.1361;0.341333
20181130155351502_HFKVARY-R1_met.fits;5.86298;26491.7;32.4799;0.512
20181130155357305_HFKVARY-R1_met.fits;5.9457;26509.3;34.0186;0.341333
20181130155308323_HFKVARY-R1_snap.fits;5.8443;26534.2;4.81052;0
20181130155408398_HFKVARY-R1_snap.fits;5.27634;26547.4;6.25783;0
20181130155508473_HFKVARY-R1_snap.fits;5.7427;26480;6.30211;0
20181130155608547_HFKVARY-R1_snap.fits;14.1435;26537.1;19.3651;0
20181130155708622_HFKVARY-R1_snap.fits;5.27734;26487.3;5.31279;0
20181130155831054_HFKVARY-R1_met.fits;5.6284;26482.9;36.124;0.341333
20181130155808697_HFKVARY-R1_snap.fits;5.67165;26496.1;5.2985;0
20181130155959459_HFKVARY-R1_met.fits;4.93647;26499;15.6072;1.70667
20181130155908771_HFKVARY-R1_snap.fits;6.04925;26450.7;4.63512;0
20181130160103801_HFKVARY-R1_met.fits;4.91469;26503.4;10.8175;0.170667
