# file name; noise; peak f.; mag.; duration
20181130210031246_HFKVARY-R1_snap.fits;8.28441;26532.7;8.12383;0
20181130210218083_HFKVARY-R1_met.fits;6.72765;26544.4;26.3639;0.341333
20181130210131321_HFKVARY-R1_snap.fits;7.36611;26545.9;7.72313;0
20181130210236857_HFKVARY-R1_met.fits;7.97146;26496.1;23.931;0.341333
20181130210243342_HFKVARY-R1_met.fits;7.10086;26478.5;15.4174;0.170667
20181130210323619_HFKVARY-R1_met.fits;6.2739;26529.8;21.8215;0.341333
20181130210231395_HFKVARY-R1_snap.fits;7.50609;26502;6.6233;0
20181130210336590_HFKVARY-R1_met.fits;7.32716;26509.3;29.4935;0.682667
20181130210412771_HFKVARY-R1_met.fits;7.45207;26509.3;52.1474;0.341333
20181130210331470_HFKVARY-R1_snap.fits;7.85159;26507.8;7.75343;0
20181130210431545_HFKVARY-R1_snap.fits;7.50253;26452.1;6.8449;0
20181130210625891_HFKVARY-R1_met.fits;7.55854;26532.7;23.2429;0.170667
20181130210531619_HFKVARY-R1_snap.fits;6.02518;26547.4;7.83331;0
20181130210631694_HFKVARY-R1_snap.fits;7.78621;26538.6;6.27972;0
20181130210740643_HFKVARY-R1_met.fits;8.16412;26510.7;24.0422;0.512
20181130210731769_HFKVARY-R1_snap.fits;8.62426;26521;7.41879;0
20181130210831843_HFKVARY-R1_snap.fits;8.50421;26477.1;9.22168;0
20181130210956494_HFKVARY-R1_met.fits;7.18569;26488.8;17.7998;0.341333
20181130210931918_HFKVARY-R1_snap.fits;8.59521;26537.1;9.14715;0
20181130211031993_HFKVARY-R1_snap.fits;7.06488;26490.2;7.19741;0
20181130211222073_HFKVARY-R1_met.fits;8.34614;26522.5;17.6694;0.170667
20181130211132067_HFKVARY-R1_snap.fits;8.56083;26468.3;7.32889;0
20181130211232142_HFKVARY-R1_snap.fits;8.07154;26544.4;7.69787;0
20181130211332217_HFKVARY-R1_snap.fits;6.95367;26519.5;6.92539;0
20181130211432291_HFKVARY-R1_snap.fits;7.2556;26534.2;6.40828;0
20181130211554553_HFKVARY-R1_met.fits;6.7476;26504.9;18.2728;0.170667
20181130211628345_HFKVARY-R1_met.fits;7.59306;26516.6;37.6809;0.341333
20181130211532366_HFKVARY-R1_snap.fits;7.67025;26456.5;5.85754;0
20181130211719374_HFKVARY-R1_met.fits;7.89578;26516.6;34.4395;0.341333
20181130211632441_HFKVARY-R1_snap.fits;8.05105;26532.7;7.50183;0
20181130211732515_HFKVARY-R1_snap.fits;8.14222;26544.4;7.56373;0
20181130211849827_HFKVARY-R1_met.fits;6.98433;26496.1;26.1176;0.170667
20181130211832590_HFKVARY-R1_snap.fits;7.70294;26456.5;6.99244;0
20181130212005774_HFKVARY-R1_met.fits;6.1057;26506.3;13.7002;0.170667
20181130211932665_HFKVARY-R1_snap.fits;8.37394;26538.6;7.22826;0
20181130212032739_HFKVARY-R1_snap.fits;7.67555;26462.4;10.2664;0
20181130212158414_HFKVARY-R1_met.fits;7.5246;26519.5;20.0392;0.341333
20181130212132814_HFKVARY-R1_snap.fits;7.96437;26478.5;6.93542;0
20181130212232889_HFKVARY-R1_snap.fits;7.23278;26500.5;9.1537;0
20181130212332963_HFKVARY-R1_snap.fits;7.47309;26541.5;6.6419;0
20181130212433038_HFKVARY-R1_snap.fits;8.97481;26504.9;5.99877;0
20181130212533113_HFKVARY-R1_snap.fits;8.40338;26526.9;7.09247;0
20181130212708515_HFKVARY-R1_met.fits;7.82212;26485.8;59.2112;0.341333
20181130212633187_HFKVARY-R1_snap.fits;7.79815;26528.3;6.27991;0
20181130212733262_HFKVARY-R1_snap.fits;6.89183;26478.5;5.98527;0
20181130212833337_HFKVARY-R1_snap.fits;7.98605;26500.5;7.09703;0
20181130212945529_HFKVARY-R1_met.fits;7.52362;26509.3;31.1688;0.682667
20181130212933411_HFKVARY-R1_snap.fits;7.73561;26518.1;7.00243;0
20181130213050553_HFKVARY-R1_met.fits;7.35769;26502;19.9328;0.170667
20181130213114446_HFKVARY-R1_met.fits;8.28989;26547.4;25.1272;0.170667
20181130213117177_HFKVARY-R1_met.fits;10.0324;26518.1;90.9834;1.19467
20181130213033486_HFKVARY-R1_snap.fits;10.8687;26499;9.94848;0
20181130213133561_HFKVARY-R1_snap.fits;17.0745;26544.4;13.3264;0
20181130213233635_HFKVARY-R1_snap.fits;20.6529;26540;16.8974;0
20181130213421838_HFKVARY-R1_met.fits;8.29771;26529.8;16.8047;0.341333
20181130213333710_HFKVARY-R1_snap.fits;7.84361;26523.9;8.03925;0
20181130213452558_HFKVARY-R1_met.fits;8.14313;26509.3;18.0332;0.341333
20181130213433785_HFKVARY-R1_snap.fits;9.10283;26482.9;5.42426;0
20181130213533859_HFKVARY-R1_snap.fits;7.31926;26449.2;8.26606;0
20181130213645881_HFKVARY-R1_met.fits;7.11548;26449.2;175.924;0.341333
20181130213725646_HFKVARY-R1_met.fits;7.34761;26535.6;33.8967;0.341333
20181130213728718_HFKVARY-R1_met.fits;7.47915;26538.6;37.1583;0.341333
20181130213633934_HFKVARY-R1_snap.fits;6.72611;26541.5;6.95192;0
20181130213740323_HFKVARY-R1_met.fits;8.94285;26547.4;35.8524;0.170667
20181130213825891_HFKVARY-R1_met.fits;7.22541;26512.2;22.5513;0.170667
20181130213828281_HFKVARY-R1_met.fits;9.10773;26490.2;19.3702;0.170667
20181130213734009_HFKVARY-R1_snap.fits;8.42891;26512.2;6.35568;0
20181130213834083_HFKVARY-R1_snap.fits;8.30561;26509.3;6.08693;0
20181130213934158_HFKVARY-R1_snap.fits;9.37282;26494.6;6.53228;0
20181130214102563_HFKVARY-R1_met.fits;7.29144;26537.1;22.6578;0.170667
20181130214034233_HFKVARY-R1_snap.fits;7.39433;26463.9;7.88131;0
20181130214145059_HFKVARY-R1_met.fits;7.45887;26494.6;71.8853;0.341333
20181130214134307_HFKVARY-R1_snap.fits;7.43034;26528.3;6.32971;0
20181130214246841_HFKVARY-R1_met.fits;7.22385;26496.1;18.126;0.170667
20181130214249742_HFKVARY-R1_met.fits;7.24537;26477.1;14.5968;0.341333
20181130214234382_HFKVARY-R1_snap.fits;7.06386;26468.3;5.77745;0
20181130214427363_HFKVARY-R1_met.fits;7.78871;26504.9;25.7665;0.170667
20181130214334457_HFKVARY-R1_snap.fits;8.3525;26487.3;7.8437;0
20181130214434531_HFKVARY-R1_snap.fits;7.15465;26532.7;6.23244;0
20181130214534606_HFKVARY-R1_snap.fits;7.57814;26543;6.63141;0
20181130214634681_HFKVARY-R1_snap.fits;6.72177;26547.4;7.17177;0
20181130214823907_HFKVARY-R1_met.fits;7.65521;26449.2;19.336;0.170667
20181130214734755_HFKVARY-R1_snap.fits;8.11717;26523.9;7.27951;0
20181130214925518_HFKVARY-R1_met.fits;7.27411;26515.1;18.3047;0.341333
20181130214929443_HFKVARY-R1_met.fits;7.69717;26538.6;21.7166;0.170667
20181130214834830_HFKVARY-R1_snap.fits;7.13585;26455.1;6.84269;0
20181130214952995_HFKVARY-R1_met.fits;7.92905;26497.6;16.4813;0.170667
20181130214934905_HFKVARY-R1_snap.fits;8.62103;26480;3.69588;0
20181130215056483_HFKVARY-R1_met.fits;5.71367;26522.5;13.7006;0.170667
20181130215107235_HFKVARY-R1_met.fits;7.64187;26493.2;21.8089;0.170667
20181130215034979_HFKVARY-R1_snap.fits;7.72234;26488.8;9.03335;0
20181130215135054_HFKVARY-R1_snap.fits;7.408;26534.2;6.47225;0
20181130215235129_HFKVARY-R1_snap.fits;8.79066;26547.4;7.21926;0
20181130215408825_HFKVARY-R1_met.fits;7.10437;26506.3;26.8416;0.170667
20181130215335203_HFKVARY-R1_snap.fits;9.06176;26466.8;4.48837;0
20181130215453539_HFKVARY-R1_met.fits;8.4179;26538.6;45.9538;0.341333
20181130215435278_HFKVARY-R1_snap.fits;6.55193;26478.5;7.78355;0
20181130215553443_HFKVARY-R1_met.fits;8.32451;26518.1;20.7484;0.170667
20181130215626894_HFKVARY-R1_met.fits;7.01029;26537.1;43.0267;2.56
20181130215535353_HFKVARY-R1_snap.fits;7.97641;26487.3;6.39374;0
20181130215635427_HFKVARY-R1_snap.fits;8.02457;26500.5;6.73816;0
20181130215734307_HFKVARY-R1_met.fits;8.70122;26482.9;22.6156;0.341333
20181130215822435_HFKVARY-R1_met.fits;7.06605;26538.6;15.6213;0.341333
20181130215735502_HFKVARY-R1_snap.fits;8.3556;26490.2;7.11206;0
20181130215835577_HFKVARY-R1_snap.fits;6.76172;26460.9;6.27638;0
20181130220007225_HFKVARY-R1_met.fits;7.35044;26506.3;27.3165;0.170667
20181130220017806_HFKVARY-R1_met.fits;8.19508;26490.2;30.0829;0.341333
20181130215935651_HFKVARY-R1_snap.fits;8.3447;26518.1;6.0555;0
20181130220112761_HFKVARY-R1_met.fits;8.12618;26485.8;36.1517;0.341333
