# file name; noise; peak f.; mag.; duration
20181130140059961_HFKVARY-R1_snap.fits;5.49795;26477.1;5.20965;0
20181130140200035_HFKVARY-R1_snap.fits;4.5632;26503.4;3.9093;0
20181130140305059_HFKVARY-R1_met.fits;5.15863;26485.8;10.3463;0.341333
20181130140300110_HFKVARY-R1_snap.fits;5.11274;26471.2;4.96563;0
20181130140400185_HFKVARY-R1_snap.fits;5.59031;26500.5;5.26895;0
20181130140511353_HFKVARY-R1_met.fits;4.6877;26534.2;10.7124;0.170667
20181130140500259_HFKVARY-R1_snap.fits;5.55264;26545.9;5.03215;0
20181130140608867_HFKVARY-R1_met.fits;5.33625;26481.4;11.2514;0.170667
20181130140618595_HFKVARY-R1_met.fits;5.66629;26534.2;11.7019;0.170667
20181130140600334_HFKVARY-R1_snap.fits;5.57608;26525.4;4.51714;0
20181130140700409_HFKVARY-R1_snap.fits;5.44999;26522.5;3.98722;0
20181130140756729_HFKVARY-R1_met.fits;5.41351;26502;29.9501;0.512
20181130140819939_HFKVARY-R1_met.fits;5.36693;26497.6;30.924;0.341333
20181130140800483_HFKVARY-R1_snap.fits;5.00212;26475.6;3.87562;0
20181130140935374_HFKVARY-R1_met.fits;5.49998;26496.1;15.0685;0.170667
20181130140900558_HFKVARY-R1_snap.fits;4.86263;26535.6;6.13255;0
20181130141000633_HFKVARY-R1_snap.fits;4.74343;26472.7;4.65621;0
20181130141117091_HFKVARY-R1_met.fits;5.46202;26503.4;20.8121;0.170667
20181130141100707_HFKVARY-R1_snap.fits;5.42508;26543;4.45787;0
20181130141249422_HFKVARY-R1_met.fits;6.04644;26488.8;26.4995;1.36533
20181130141200782_HFKVARY-R1_snap.fits;5.80514;26449.2;5.94594;0
20181130141312633_HFKVARY-R1_met.fits;4.75408;26468.3;22.3632;0.341333
20181130141353081_HFKVARY-R1_met.fits;4.79475;26500.5;26.4881;0.170667
20181130141300857_HFKVARY-R1_snap.fits;5.99386;26522.5;5.23679;0
20181130141402809_HFKVARY-R1_met.fits;5.00077;26460.9;11.5885;0.170667
20181130141400931_HFKVARY-R1_snap.fits;7.45525;26477.1;5.66816;0
20181130141501006_HFKVARY-R1_snap.fits;5.73184;26487.3;7.11053;0
20181130141559033_HFKVARY-R1_met.fits;5.4307;26487.3;18.2033;0.341333
20181130141604153_HFKVARY-R1_met.fits;5.10594;26499;11.4507;0.170667
20181130141606201_HFKVARY-R1_met.fits;5.26737;26499;11.717;0.170667
20181130141614222_HFKVARY-R1_met.fits;5.23065;26487.3;14.4814;0.512
20181130141601081_HFKVARY-R1_snap.fits;4.93886;26455.1;5.0954;0
20181130141658083_HFKVARY-R1_met.fits;5.39127;26531.2;19.9613;1.024
20181130141718905_HFKVARY-R1_met.fits;5.94668;26472.7;12.9788;0.170667
20181130141701155_HFKVARY-R1_snap.fits;4.72474;26449.2;4.94347;0
20181130141801230_HFKVARY-R1_snap.fits;6.22662;26521;4.54967;0
20181130141901305_HFKVARY-R1_snap.fits;5.30509;26541.5;4.98604;0
20181130142016227_HFKVARY-R1_met.fits;5.83689;26509.3;16.8136;0.341333
20181130142023225_HFKVARY-R1_met.fits;6.07682;26499;12.5297;0.170667
20181130142001379_HFKVARY-R1_snap.fits;5.3127;26466.8;5.36899;0
20181130142122617_HFKVARY-R1_met.fits;5.50198;26493.2;27.6042;0.170667
20181130142151630_HFKVARY-R1_met.fits;5.99473;26510.7;15.5356;0.341333
20181130142101454_HFKVARY-R1_snap.fits;6.11839;26449.2;4.0687;0
20181130142201529_HFKVARY-R1_snap.fits;5.35482;26503.4;3.61337;0
20181130142331641_HFKVARY-R1_met.fits;4.6696;26484.4;10.1744;0.170667
20181130142336249_HFKVARY-R1_met.fits;5.80333;26487.3;26.7847;0.170667
20181130142301603_HFKVARY-R1_snap.fits;5.56513;26497.6;4.35705;0
20181130142401678_HFKVARY-R1_snap.fits;5.68855;26465.3;5.26114;0
20181130142521891_HFKVARY-R1_met.fits;4.97569;26519.5;19.5432;0.170667
20181130142532643_HFKVARY-R1_met.fits;6.1172;26494.6;26.9388;0.170667
20181130142501753_HFKVARY-R1_snap.fits;5.64175;26496.1;4.48923;0
20181130142616334_HFKVARY-R1_met.fits;4.58563;26503.4;13.7528;0.170667
20181130142601827_HFKVARY-R1_snap.fits;5.05848;26547.4;5.38031;0
20181130142708558_HFKVARY-R1_met.fits;5.14595;26500.5;14.2887;0.341333
20181130142701902_HFKVARY-R1_snap.fits;5.17763;26504.9;5.25307;0
20181130142833891_HFKVARY-R1_met.fits;5.70022;26494.6;16.647;0.682667
20181130142801977_HFKVARY-R1_snap.fits;5.14147;26468.3;5.35084;0
20181130142902051_HFKVARY-R1_snap.fits;5.31445;26468.3;5.97361;0
20181130143002126_HFKVARY-R1_snap.fits;5.677;26449.2;5.63798;0
20181130143155619_HFKVARY-R1_met.fits;5.68139;26502;15.1724;0.170667
20181130143102201_HFKVARY-R1_snap.fits;5.8858;26482.9;4.24708;0
20181130143220878_HFKVARY-R1_met.fits;6.041;26512.2;15.7078;0.170667
20181130143240334_HFKVARY-R1_met.fits;6.10809;26484.4;21.7668;0.170667
20181130143202275_HFKVARY-R1_snap.fits;5.52989;26475.6;4.96685;0
20181130143302350_HFKVARY-R1_snap.fits;6.1328;26507.8;3.72182;0
20181130143402083_HFKVARY-R1_met.fits;6.25541;26488.8;45.2651;0.341333
20181130143440142_HFKVARY-R1_met.fits;5.70723;26490.2;20.2139;0.170667
20181130143444750_HFKVARY-R1_met.fits;5.86629;26502;29.7636;0.170667
20181130143456185_HFKVARY-R1_met.fits;5.18178;26487.3;13.0664;0.170667
20181130143402425_HFKVARY-R1_snap.fits;5.55702;26529.8;4.70033;0
20181130143555918_HFKVARY-R1_met.fits;5.90754;26497.6;13.6449;0.170667
20181130143502499_HFKVARY-R1_snap.fits;5.94911;26535.6;4.94435;0
20181130143650702_HFKVARY-R1_met.fits;5.81431;26488.8;15.6368;0.170667
20181130143602574_HFKVARY-R1_snap.fits;6.22001;26502;3.66261;0
20181130143702649_HFKVARY-R1_snap.fits;5.06151;26523.9;4.76673;0
20181130143850169_HFKVARY-R1_met.fits;4.49142;26496.1;13.9463;0.170667
20181130143802723_HFKVARY-R1_snap.fits;5.13958;26522.5;5.618;0
20181130143956387_HFKVARY-R1_met.fits;5.33778;26480;54.3827;0.512
20181130143902798_HFKVARY-R1_snap.fits;5.11071;26474.1;4.82667;0
20181130144034787_HFKVARY-R1_met.fits;4.69527;26490.2;15.5539;0.170667
20181130144045369_HFKVARY-R1_met.fits;5.54997;26493.2;11.8784;0.170667
20181130144049294_HFKVARY-R1_met.fits;5.34628;26490.2;13.7092;0.341333
20181130144002873_HFKVARY-R1_snap.fits;5.11612;26491.7;4.709;0
20181130144059363_HFKVARY-R1_met.fits;5.06703;26480;39.3319;0.341333
20181130144102947_HFKVARY-R1_snap.fits;11.5669;26465.3;10.3812;0
20181130144203022_HFKVARY-R1_snap.fits;5.99826;26463.9;5.92782;0
20181130144346446_HFKVARY-R1_met.fits;4.64268;26522.5;21.7106;0.170667
20181130144303097_HFKVARY-R1_snap.fits;5.41778;26500.5;4.85048;0
20181130144412217_HFKVARY-R1_met.fits;6.24237;26497.6;46.1657;0.512
20181130144415289_HFKVARY-R1_met.fits;5.37156;26506.3;73.6901;0.512
20181130144403171_HFKVARY-R1_snap.fits;6.31614;26458;5.19182;0
20181130144503246_HFKVARY-R1_snap.fits;6.05882;26504.9;5.17033;0
20181130144603321_HFKVARY-R1_snap.fits;6.01388;26484.4;5.47639;0
20181130144703395_HFKVARY-R1_snap.fits;5.46479;26460.9;4.03751;0
20181130144803470_HFKVARY-R1_snap.fits;5.98674;26502;5.46757;0
20181130144903545_HFKVARY-R1_snap.fits;5.58081;26537.1;4.3216;0
20181130145003619_HFKVARY-R1_snap.fits;5.97717;26455.1;4.68783;0
20181130145103694_HFKVARY-R1_snap.fits;5.41993;26472.7;4.84291;0
20181130145218105_HFKVARY-R1_met.fits;5.59311;26509.3;12.0641;0.170667
20181130145203769_HFKVARY-R1_snap.fits;6.49449;26465.3;4.70631;0
20181130145309987_HFKVARY-R1_met.fits;5.34887;26494.6;13.8214;0.170667
20181130145303843_HFKVARY-R1_snap.fits;5.42199;26459.5;3.64415;0
20181130145416547_HFKVARY-R1_met.fits;4.93611;26493.2;124.673;0.512
20181130145403918_HFKVARY-R1_snap.fits;6.13534;26537.1;4.21241;0
20181130145506553_HFKVARY-R1_met.fits;6.05467;26510.7;12.5294;0.512
20181130145523107_HFKVARY-R1_met.fits;5.65418;26502;12.0233;0.512
20181130145528910_HFKVARY-R1_met.fits;5.11994;26493.2;16.3511;0.170667
20181130145553998_HFKVARY-R1_met.fits;5.71128;26499;18.2599;0.341333
20181130145503993_HFKVARY-R1_snap.fits;5.59495;26478.5;5.14253;0
20181130145604067_HFKVARY-R1_snap.fits;5.4096;26544.4;4.2834;0
20181130145737422_HFKVARY-R1_met.fits;6.36532;26500.5;56.1581;0.341333
20181130145704142_HFKVARY-R1_snap.fits;5.70961;26535.6;4.59269;0
20181130145803363_HFKVARY-R1_met.fits;5.06148;26507.8;14.1207;0.170667
20181130145835790_HFKVARY-R1_met.fits;5.70781;26478.5;12.9322;0.170667
20181130145844323_HFKVARY-R1_met.fits;5.8418;26499;11.894;0.170667
20181130145854051_HFKVARY-R1_met.fits;5.85943;26510.7;19.5797;0.170667
20181130145804217_HFKVARY-R1_snap.fits;5.79914;26458;6.63274;0
20181130145904291_HFKVARY-R1_snap.fits;6.30438;26499;4.05219;0
20181130150033891_HFKVARY-R1_met.fits;5.39754;26488.8;15.213;0.170667
