# file name; noise; peak f.; mag.; duration
20181130110046521_HFKVARY-R1_snap.fits;5.9198;26521;4.40334;0
20181130110229091_HFKVARY-R1_met.fits;5.44644;26512.2;13.4585;0.170667
20181130110146595_HFKVARY-R1_snap.fits;5.39036;26455.1;20.5357;0
20181130110245134_HFKVARY-R1_met.fits;5.39036;26455.1;20.5357;0.170667
20181130110247182_HFKVARY-R1_met.fits;6.24886;26488.8;15.8132;0.170667
20181130110246670_HFKVARY-R1_snap.fits;5.4047;26510.7;5.61315;0
20181130110346745_HFKVARY-R1_snap.fits;7.37261;26466.8;6.93777;0
20181130110446819_HFKVARY-R1_snap.fits;14.739;26513.7;12.3823;0
20181130110641678_HFKVARY-R1_met.fits;4.95911;26485.8;20.8058;0.341333
20181130110546894_HFKVARY-R1_snap.fits;5.26754;26516.6;4.80876;0
20181130110649529_HFKVARY-R1_met.fits;6.85417;26502;14.6484;0.170667
20181130110646969_HFKVARY-R1_snap.fits;5.98859;26497.6;4.97743;0
20181130110755235_HFKVARY-R1_met.fits;5.30553;26503.4;11.7626;0.170667
20181130110747043_HFKVARY-R1_snap.fits;5.96724;26474.1;5.33007;0
20181130110847118_HFKVARY-R1_snap.fits;5.89106;26515.1;6.35097;0
20181130110947193_HFKVARY-R1_snap.fits;5.13222;26471.2;5.43287;0
20181130111049145_HFKVARY-R1_met.fits;4.93623;26507.8;40.6557;0.341333
20181130111117475_HFKVARY-R1_met.fits;6.30079;26468.3;12.7079;0.170667
20181130111047267_HFKVARY-R1_snap.fits;5.62733;26494.6;6.40965;0
20181130111151779_HFKVARY-R1_met.fits;5.70898;26515.1;20.9564;0.170667
20181130111147342_HFKVARY-R1_snap.fits;6.40695;26484.4;6.66467;0
20181130111311481_HFKVARY-R1_met.fits;6.22071;26528.3;12.937;0.170667
20181130111247417_HFKVARY-R1_snap.fits;5.832;26519.5;4.4349;0
20181130111440398_HFKVARY-R1_met.fits;5.15947;26474.1;99.7801;0.341333
20181130111347491_HFKVARY-R1_snap.fits;5.91207;26509.3;5.83425;0
20181130111447566_HFKVARY-R1_snap.fits;6.47747;26531.2;5.32839;0
20181130111552761_HFKVARY-R1_met.fits;5.41434;26515.1;14.856;0.170667
20181130111618873_HFKVARY-R1_met.fits;5.82485;26475.6;33.6427;0.341333
20181130111634062_HFKVARY-R1_met.fits;6.77904;26503.4;29.5794;0.341333
20181130111547641_HFKVARY-R1_snap.fits;6.21406;26543;4.71402;0
20181130111647715_HFKVARY-R1_snap.fits;7.24743;26481.4;5.59213;0
20181130111829262_HFKVARY-R1_met.fits;5.79278;26510.7;12.4914;0.170667
20181130111747790_HFKVARY-R1_snap.fits;5.96712;26450.7;4.11909;0
20181130111847865_HFKVARY-R1_snap.fits;6.64412;26460.9;5.80775;0
20181130112000910_HFKVARY-R1_met.fits;6.00569;26477.1;20.9319;0.170667
20181130111947939_HFKVARY-R1_snap.fits;5.65346;26494.6;5.14798;0
20181130112114126_HFKVARY-R1_met.fits;5.16436;26496.1;11.2767;0.170667
20181130112141433_HFKVARY-R1_met.fits;5.24542;26494.6;18.7057;0.170667
20181130112048014_HFKVARY-R1_snap.fits;5.06648;26518.1;4.45139;0
20181130112151331_HFKVARY-R1_met.fits;5.93017;26502;20.9841;0.170667
20181130112206350_HFKVARY-R1_met.fits;5.85586;26481.4;43.2841;0.512
20181130112229561_HFKVARY-R1_met.fits;6.37385;26538.6;14.9598;3.584
20181130112148089_HFKVARY-R1_snap.fits;6.8508;26537.1;5.95339;0
20181130112342094_HFKVARY-R1_met.fits;5.52286;26506.3;12.0272;0.170667
20181130112248163_HFKVARY-R1_snap.fits;5.63535;26490.2;4.54193;0
20181130112406670_HFKVARY-R1_met.fits;6.16822;26535.6;15.9978;0.170667
20181130112348238_HFKVARY-R1_snap.fits;6.10755;26519.5;5.79407;0
20181130112448313_HFKVARY-R1_snap.fits;6.70607;26526.9;5.78623;0
20181130112546339_HFKVARY-R1_met.fits;5.26583;26518.1;16.2741;0.170667
20181130112617571_HFKVARY-R1_met.fits;6.59337;26490.2;13.7862;0.341333
20181130112548387_HFKVARY-R1_snap.fits;6.5141;26468.3;5.27402;0
20181130112714403_HFKVARY-R1_met.fits;5.39504;26509.3;13.1054;1.19467
20181130112648462_HFKVARY-R1_snap.fits;6.20219;26465.3;6.56036;0
20181130112750243_HFKVARY-R1_met.fits;6.11337;26506.3;17.986;0.170667
20181130112804750_HFKVARY-R1_met.fits;5.44792;26516.6;27.8242;0.341333
20181130112748537_HFKVARY-R1_snap.fits;8.1308;26475.6;5.55029;0
20181130112929913_HFKVARY-R1_met.fits;6.72722;26484.4;21.6197;0.170667
20181130112848611_HFKVARY-R1_snap.fits;5.68484;26471.2;13.5555;0
20181130112947321_HFKVARY-R1_met.fits;7.08665;26478.5;39.2707;0.170667
20181130112948686_HFKVARY-R1_snap.fits;6.7343;26477.1;5.42799;0
20181130113119139_HFKVARY-R1_met.fits;5.13975;26482.9;12.6107;0.341333
20181130113140985_HFKVARY-R1_met.fits;6.99211;26507.8;17.7713;0.170667
20181130113048761_HFKVARY-R1_snap.fits;6.08435;26531.2;6.56869;0
20181130113147470_HFKVARY-R1_met.fits;6.29777;26487.3;20.7801;0.170667
20181130113202489_HFKVARY-R1_met.fits;6.57082;26519.5;14.621;0.170667
20181130113148835_HFKVARY-R1_snap.fits;6.53085;26544.4;5.63588;0
20181130113248910_HFKVARY-R1_snap.fits;6.42236;26496.1;7.08883;0
20181130113425166_HFKVARY-R1_met.fits;6.30493;26493.2;16.6087;0.341333
20181130113438649_HFKVARY-R1_met.fits;5.79906;26482.9;12.0172;0.170667
20181130113348985_HFKVARY-R1_snap.fits;5.70636;26460.9;5.15357;0
20181130113506638_HFKVARY-R1_met.fits;7.07346;26484.4;41.7258;0.341333
20181130113526606_HFKVARY-R1_met.fits;10.1983;26516.6;37.0879;0.170667
20181130113449059_HFKVARY-R1_snap.fits;11.1423;26541.5;8.42973;0
20181130113549134_HFKVARY-R1_snap.fits;16.579;26500.5;13.4465;0
20181130113707811_HFKVARY-R1_met.fits;6.14183;26478.5;13.7836;0.170667
20181130113649209_HFKVARY-R1_snap.fits;6.13177;26532.7;5.38517;0
20181130113749283_HFKVARY-R1_snap.fits;5.83486;26531.2;6.87817;0
20181130113905059_HFKVARY-R1_met.fits;6.22783;26504.9;21.9861;0.170667
20181130113849358_HFKVARY-R1_snap.fits;6.15204;26477.1;5.35499;0
20181130114000185_HFKVARY-R1_met.fits;7.04298;26471.2;14.9078;0.512
20181130114007694_HFKVARY-R1_met.fits;6.10424;26500.5;21.5376;0.512
20181130114014179_HFKVARY-R1_met.fits;6.0973;26513.7;105.951;0.682667
20181130114045923_HFKVARY-R1_met.fits;6.21491;26509.3;12.9304;0.170667
20181130113949433_HFKVARY-R1_snap.fits;6.73541;26531.2;5.73444;0
20181130114120739_HFKVARY-R1_met.fits;5.68478;26500.5;13.149;0.170667
20181130114049507_HFKVARY-R1_snap.fits;5.84748;26488.8;5.98659;0
20181130114155555_HFKVARY-R1_met.fits;5.63617;26504.9;51.7391;0.341333
20181130114223545_HFKVARY-R1_met.fits;5.67721;26518.1;11.5712;1.87733
20181130114229859_HFKVARY-R1_met.fits;6.70143;26490.2;21.5852;0.170667
20181130114149582_HFKVARY-R1_snap.fits;6.86824;26500.5;6.48339;0
20181130114249657_HFKVARY-R1_snap.fits;6.32362;26523.9;4.94087;0
20181130114425742_HFKVARY-R1_met.fits;6.24891;26478.5;13.2924;1.19467
20181130114349731_HFKVARY-R1_snap.fits;6.01195;26500.5;5.44761;0
20181130114448782_HFKVARY-R1_met.fits;7.0842;26485.8;16.3263;0.170667
20181130114501582_HFKVARY-R1_met.fits;7.14725;26484.4;20.0458;0.341333
20181130114449806_HFKVARY-R1_snap.fits;5.56919;26480;6.76951;0
20181130114600803_HFKVARY-R1_met.fits;6.6342;26496.1;79.4098;0.341333
20181130114621625_HFKVARY-R1_met.fits;6.31143;26500.5;13.6473;0.170667
20181130114549881_HFKVARY-R1_snap.fits;7.17229;26449.2;7.11789;0
20181130114649955_HFKVARY-R1_snap.fits;6.40561;26490.2;5.91842;0
20181130114750030_HFKVARY-R1_snap.fits;5.69295;26469.7;5.77157;0
20181130114938574_HFKVARY-R1_met.fits;5.58542;26513.7;20.0554;0.170667
20181130114850105_HFKVARY-R1_snap.fits;5.80893;26502;6.29147;0
20181130115045987_HFKVARY-R1_met.fits;6.28588;26497.6;22.0133;0.341333
20181130114950179_HFKVARY-R1_snap.fits;6.78138;26466.8;5.39041;0
20181130115108515_HFKVARY-R1_met.fits;6.27221;26503.4;14.2934;0.170667
20181130115050254_HFKVARY-R1_snap.fits;6.86504;26503.4;4.3747;0
20181130115158862_HFKVARY-R1_met.fits;6.69235;26503.4;13.6112;5.97333
20181130115150329_HFKVARY-R1_snap.fits;6.01373;26477.1;5.3503;0
20181130115339214_HFKVARY-R1_met.fits;6.70159;26493.2;54.5847;0.341333
20181130115342798_HFKVARY-R1_met.fits;7.26483;26475.6;18.6768;0.170667
20181130115250403_HFKVARY-R1_snap.fits;6.13425;26531.2;5.9521;0
20181130115413006_HFKVARY-R1_met.fits;5.40671;26493.2;16.5652;1.024
20181130115428195_HFKVARY-R1_met.fits;7.02385;26502;18.1421;0.170667
20181130115444409_HFKVARY-R1_met.fits;5.73151;26507.8;14.5994;0.341333
20181130115446627_HFKVARY-R1_met.fits;6.20345;26449.2;24.6511;0.170667
20181130115350478_HFKVARY-R1_snap.fits;6.8342;26504.9;5.38713;0
20181130115518371_HFKVARY-R1_met.fits;5.15609;26500.5;13.5826;0.170667
20181130115545166_HFKVARY-R1_met.fits;6.15956;26547.4;14.0977;0.170667
20181130115450553_HFKVARY-R1_snap.fits;5.71645;26496.1;4.64821;0
20181130115550627_HFKVARY-R1_snap.fits;6.185;26522.5;5.21764;0
20181130115653603_HFKVARY-R1_met.fits;6.6538;26460.9;13.4385;0.170667
20181130115650702_HFKVARY-R1_snap.fits;5.96363;26519.5;5.74782;0
20181130115814841_HFKVARY-R1_met.fits;4.77456;26480;10.1078;0.170667
20181130115839075_HFKVARY-R1_met.fits;6.73604;26460.9;18.1924;0.170667
20181130115750777_HFKVARY-R1_snap.fits;6.72949;26507.8;5.74113;0
20181130115850851_HFKVARY-R1_snap.fits;5.56933;26458;6.28009;0
20181130120011406_HFKVARY-R1_met.fits;5.79379;26515.1;21.0452;0.170667
20181130115950926_HFKVARY-R1_snap.fits;5.24727;26531.2;4.17853;0
20181130120048099_HFKVARY-R1_met.fits;5.74713;26488.8;13.3756;0.170667
20181130120110798_HFKVARY-R1_met.fits;5.52516;26466.8;23.7939;1.36533
