# file name; noise; peak f.; mag.; duration
20181130070115363_HFKVARY-R1_met.fits;6.09353;26478.5;13.7587;0.170667
20181130070028601_HFKVARY-R1_snap.fits;7.03255;26475.6;4.56902;0
20181130070153422_HFKVARY-R1_met.fits;6.65626;26494.6;120.934;0.341333
20181130070157347_HFKVARY-R1_met.fits;6.12249;26497.6;35.2197;0.170667
20181130070128675_HFKVARY-R1_snap.fits;7.15706;26499;5.6902;0
20181130070317561_HFKVARY-R1_met.fits;5.87631;26507.8;13.0172;2.56
20181130070228750_HFKVARY-R1_snap.fits;6.49044;26477.1;5.17674;0
20181130070328825_HFKVARY-R1_snap.fits;5.81235;26515.1;6.53165;0
20181130070449550_HFKVARY-R1_met.fits;5.58171;26503.4;14.7977;0.170667
20181130070428899_HFKVARY-R1_snap.fits;7.65109;26488.8;6.14505;0
20181130070603619_HFKVARY-R1_met.fits;5.94123;26523.9;34.2574;0.341333
20181130070610105_HFKVARY-R1_met.fits;6.878;26510.7;41.7952;0.341333
20181130070528974_HFKVARY-R1_snap.fits;7.24883;26450.7;6.37776;0
20181130070638435_HFKVARY-R1_met.fits;7.10977;26497.6;22.5139;0.341333
20181130070646798_HFKVARY-R1_met.fits;5.72515;26500.5;18.4963;0.170667
20181130070629049_HFKVARY-R1_snap.fits;7.24282;26519.5;7.22727;0
20181130070729123_HFKVARY-R1_snap.fits;6.91397;26507.8;5.52217;0
20181130070900942_HFKVARY-R1_met.fits;5.46834;26516.6;11.1797;0.170667
20181130070916985_HFKVARY-R1_met.fits;7.03619;26494.6;29.3875;0.341333
20181130070829198_HFKVARY-R1_snap.fits;5.75403;26488.8;6.79405;0
20181130070957603_HFKVARY-R1_met.fits;5.11162;26500.5;12.5882;0.341333
20181130071001529_HFKVARY-R1_met.fits;7.22508;26507.8;16.1247;1.19467
20181130070929273_HFKVARY-R1_snap.fits;5.46115;26521;4.88486;0
20181130071046243_HFKVARY-R1_met.fits;6.82061;26531.2;245.035;0.512
20181130071053411_HFKVARY-R1_met.fits;6.08465;26494.6;14.1831;0.170667
20181130071029347_HFKVARY-R1_snap.fits;6.30729;26480;6.2497;0
20181130071207139_HFKVARY-R1_met.fits;6.91907;26538.6;43.3029;0.341333
20181130071129422_HFKVARY-R1_snap.fits;5.51986;26468.3;6.35028;0
20181130071245881_HFKVARY-R1_met.fits;4.84063;26519.5;15.1395;1.70667
20181130071229497_HFKVARY-R1_snap.fits;6.27729;26449.2;5.72933;0
20181130071424697_HFKVARY-R1_met.fits;8.016;26526.9;27.1903;0.341333
20181130071329571_HFKVARY-R1_snap.fits;6.82727;26500.5;5.64357;0
20181130071504633_HFKVARY-R1_met.fits;6.96368;26545.9;14.7427;0.170667
20181130071507193_HFKVARY-R1_met.fits;5.7939;26525.4;12.2638;0.170667
20181130071429646_HFKVARY-R1_snap.fits;7.92288;26504.9;6.13149;0
20181130071539790_HFKVARY-R1_met.fits;6.68773;26502;14.056;0.170667
20181130071529721_HFKVARY-R1_snap.fits;6.80391;26494.6;5.75016;0
20181130071652153_HFKVARY-R1_met.fits;6.77516;26537.1;29.755;0.341333
20181130071629795_HFKVARY-R1_snap.fits;6.90389;26522.5;6.74479;0
20181130071747107_HFKVARY-R1_met.fits;6.16959;26496.1;13.4313;0.170667
20181130071729870_HFKVARY-R1_snap.fits;6.04658;26482.9;5.72516;0
20181130071829945_HFKVARY-R1_snap.fits;7.0546;26460.9;5.14847;0
20181130071941283_HFKVARY-R1_met.fits;5.3857;26509.3;11.2169;0.341333
20181130071957497_HFKVARY-R1_met.fits;6.48999;26499;32.2882;0.512
20181130071930019_HFKVARY-R1_snap.fits;7.88047;26490.2;5.65787;0
20181130072102691_HFKVARY-R1_met.fits;6.96058;26516.6;15.1363;0.170667
20181130072111225_HFKVARY-R1_met.fits;6.39421;26496.1;40.1161;0.341333
20181130072030094_HFKVARY-R1_snap.fits;6.97405;26455.1;5.62975;0
20181130072203619_HFKVARY-R1_met.fits;6.06097;26513.7;29.7493;0.341333
20181130072130169_HFKVARY-R1_snap.fits;5.95834;26515.1;4.56254;0
20181130072250553_HFKVARY-R1_met.fits;5.71643;26477.1;43.0208;0.341333
20181130072325881_HFKVARY-R1_met.fits;10.0411;26472.7;34.7223;0.170667
20181130072230243_HFKVARY-R1_snap.fits;9.68406;26460.9;10.5085;0
20181130072414691_HFKVARY-R1_met.fits;27.0403;26509.3;58.764;0.341333
20181130072330318_HFKVARY-R1_snap.fits;32.1272;26463.9;27.9793;0
20181130072459747_HFKVARY-R1_met.fits;5.39178;26468.3;11.9605;0.170667
20181130072520569_HFKVARY-R1_met.fits;6.52074;26531.2;13.1238;0.170667
20181130072430393_HFKVARY-R1_snap.fits;5.5181;26532.7;7.28563;0
20181130072530467_HFKVARY-R1_snap.fits;5.40661;26532.7;5.69539;0
20181130072714574_HFKVARY-R1_met.fits;7.46909;26503.4;45.4374;0.341333
20181130072630542_HFKVARY-R1_snap.fits;7.1435;26488.8;6.75529;0
20181130072753315_HFKVARY-R1_met.fits;5.30311;26480;39.3696;0.170667
20181130072812259_HFKVARY-R1_met.fits;5.67352;26507.8;14.4666;0.341333
20181130072730617_HFKVARY-R1_snap.fits;6.06312;26522.5;4.32547;0
20181130072905166_HFKVARY-R1_met.fits;6.73278;26513.7;14.6761;0.170667
20181130072830691_HFKVARY-R1_snap.fits;6.53018;26459.5;5.57582;0
20181130072930766_HFKVARY-R1_snap.fits;5.90446;26485.8;6.55294;0
20181130073027939_HFKVARY-R1_met.fits;7.19431;26490.2;55.9544;0.341333
20181130073030841_HFKVARY-R1_snap.fits;7.24892;26523.9;5.41747;0
20181130073135694_HFKVARY-R1_met.fits;5.46518;26449.2;24.3193;0.170667
20181130073130915_HFKVARY-R1_snap.fits;6.16011;26509.3;5.74307;0
20181130073247203_HFKVARY-R1_met.fits;6.37585;26506.3;19.6446;0.341333
20181130073251470_HFKVARY-R1_met.fits;6.1224;26519.5;13.4812;0.170667
20181130073308195_HFKVARY-R1_met.fits;7.17653;26494.6;19.5626;0.170667
20181130073323214_HFKVARY-R1_met.fits;6.08812;26493.2;19.4365;0.170667
20181130073230990_HFKVARY-R1_snap.fits;6.52141;26494.6;5.089;0
20181130073339257_HFKVARY-R1_met.fits;6.10738;26481.4;16.6058;0.341333
20181130073407587_HFKVARY-R1_met.fits;5.81946;26496.1;20.6573;0.341333
20181130073331065_HFKVARY-R1_snap.fits;5.32383;26509.3;5.98063;0
20181130073428579_HFKVARY-R1_met.fits;5.97746;26493.2;12.8405;0.170667
20181130073431139_HFKVARY-R1_snap.fits;6.50963;26466.8;6.71086;0
20181130073558009_HFKVARY-R1_met.fits;6.34837;26500.5;15.5146;0.170667
20181130073531214_HFKVARY-R1_snap.fits;5.97314;26529.8;5.08389;0
20181130073631289_HFKVARY-R1_snap.fits;6.9386;26482.9;6.11204;0
20181130073803278_HFKVARY-R1_met.fits;6.42239;26494.6;13.4438;0.170667
20181130073731363_HFKVARY-R1_snap.fits;7.44327;26502;5.26354;0
20181130073831438_HFKVARY-R1_snap.fits;6.96894;26493.2;5.03683;0
20181130073947043_HFKVARY-R1_met.fits;6.02689;26502;13.6525;0.170667
20181130073931513_HFKVARY-R1_snap.fits;6.98951;26544.4;6.10917;0
20181130074051897_HFKVARY-R1_met.fits;5.1641;26499;35.4219;0.341333
20181130074110158_HFKVARY-R1_met.fits;6.09279;26491.7;18.5291;0.170667
20181130074031587_HFKVARY-R1_snap.fits;5.46104;26521;6.10707;0
20181130074143950_HFKVARY-R1_met.fits;6.05038;26503.4;16.9449;0.512
20181130074146339_HFKVARY-R1_met.fits;7.12865;26547.4;34.5854;0.682667
20181130074208867_HFKVARY-R1_met.fits;6.29004;26538.6;25.8143;0.170667
20181130074131662_HFKVARY-R1_snap.fits;5.83773;26516.6;6.00163;0
20181130074325326_HFKVARY-R1_met.fits;7.28612;26540;30.8869;0.341333
20181130074231737_HFKVARY-R1_snap.fits;7.69475;26518.1;6.2016;0
20181130074404238_HFKVARY-R1_met.fits;6.27537;26449.2;18.0015;0.341333
20181130074331811_HFKVARY-R1_snap.fits;6.32228;26460.9;5.88404;0
20181130074443321_HFKVARY-R1_met.fits;7.08815;26513.7;22.1307;0.170667
20181130074431886_HFKVARY-R1_snap.fits;5.48759;26518.1;4.43769;0
20181130074607630_HFKVARY-R1_met.fits;6.51022;26485.8;92.8641;0.341333
20181130074618553_HFKVARY-R1_met.fits;6.52369;26491.7;14.2511;0.170667
20181130074628281_HFKVARY-R1_met.fits;8.19817;26545.9;19.2729;0.170667
20181130074531961_HFKVARY-R1_snap.fits;9.53515;26540;9.75159;0
20181130074632035_HFKVARY-R1_snap.fits;6.71191;26468.3;4.67342;0
20181130074750030_HFKVARY-R1_met.fits;5.64291;26512.2;27.1169;0.682667
20181130074732110_HFKVARY-R1_snap.fits;5.93751;26515.1;4.19804;0
20181130074908878_HFKVARY-R1_met.fits;7.47257;26513.7;17.9181;0.170667
20181130074832185_HFKVARY-R1_snap.fits;7.244;26504.9;8.55187;0
20181130075013561_HFKVARY-R1_met.fits;6.75811;26545.9;44.0744;0.341333
20181130074932259_HFKVARY-R1_snap.fits;7.16059;26493.2;4.97758;0
20181130075058787_HFKVARY-R1_met.fits;8.28073;26528.3;23.0169;0.170667
20181130075123193_HFKVARY-R1_met.fits;5.73836;26503.4;17.1201;0.170667
20181130075032334_HFKVARY-R1_snap.fits;5.88514;26521;6.34693;0
20181130075132409_HFKVARY-R1_snap.fits;5.99305;26526.9;5.83129;0
20181130075309859_HFKVARY-R1_met.fits;5.9363;26503.4;24.1759;0.341333
20181130075232483_HFKVARY-R1_snap.fits;6.16569;26518.1;5.5601;0
20181130075418809_HFKVARY-R1_met.fits;7.42023;26525.4;14.9126;0.170667
20181130075332558_HFKVARY-R1_snap.fits;6.75729;26469.7;5.6867;0
20181130075527075_HFKVARY-R1_met.fits;5.8382;26503.4;21.233;0.341333
20181130075432633_HFKVARY-R1_snap.fits;6.0346;26499;5.26435;0
20181130075612814_HFKVARY-R1_met.fits;6.07568;26493.2;21.0656;0.170667
20181130075629027_HFKVARY-R1_met.fits;6.11975;26493.2;18.3386;0.341333
20181130075532707_HFKVARY-R1_snap.fits;6.13417;26466.8;5.81298;0
20181130075644558_HFKVARY-R1_met.fits;7.49401;26471.2;28.4931;0.341333
20181130075632782_HFKVARY-R1_snap.fits;6.42007;26525.4;4.79254;0
20181130075729955_HFKVARY-R1_met.fits;6.27878;26515.1;13.4481;0.341333
20181130075745998_HFKVARY-R1_met.fits;5.98478;26525.4;27.3689;0.170667
20181130075732857_HFKVARY-R1_snap.fits;6.13701;26499;6.55097;0
20181130075832931_HFKVARY-R1_snap.fits;5.41702;26452.1;5.1646;0
20181130080015331_HFKVARY-R1_met.fits;5.68874;26491.7;115.227;0.512
20181130075933006_HFKVARY-R1_snap.fits;6.82739;26515.1;8.43356;0
20181130080107385_HFKVARY-R1_met.fits;6.28128;26507.8;15.3216;0.170667
