# file name; noise; peak f.; mag.; duration
20181130100042041_HFKVARY-R1_snap.fits;16.3621;26484.4;7.22458;0
20181130100212494_HFKVARY-R1_met.fits;7.27149;26449.2;16.2003;0.170667
20181130100214542_HFKVARY-R1_met.fits;7.45064;26468.3;16.8032;1.024
20181130100219662_HFKVARY-R1_met.fits;7.94846;26472.7;18.3115;2.38933
20181130100223929_HFKVARY-R1_met.fits;7.03456;26452.1;19.9548;0.341333
20181130100226318_HFKVARY-R1_met.fits;6.32461;26471.2;12.9699;0.170667
20181130100142115_HFKVARY-R1_snap.fits;8.8504;26544.4;10.9598;0
20181130100230585_HFKVARY-R1_met.fits;6.88549;26456.5;14.0713;35.6693
20181130100315811_HFKVARY-R1_met.fits;6.44785;26450.7;14.5867;5.29067
20181130100322979_HFKVARY-R1_met.fits;6.97581;26475.6;14.1061;2.73067
20181130100242190_HFKVARY-R1_snap.fits;6.89699;26475.6;13.8003;0
20181130100328611_HFKVARY-R1_met.fits;6.23865;26537.1;19.4503;21.3333
20181130100351822_HFKVARY-R1_met.fits;7.10321;26544.4;21.5849;0.341333
20181130100355918_HFKVARY-R1_met.fits;6.1598;26545.9;15.534;0.170667
20181130100426297_HFKVARY-R1_met.fits;7.02377;26469.7;20.4195;0.170667
20181130100342265_HFKVARY-R1_snap.fits;7.21868;26535.6;5.64439;0
20181130100520057_HFKVARY-R1_met.fits;6.0147;26502;24.3226;0.170667
20181130100442339_HFKVARY-R1_snap.fits;6.3735;26540;5.60076;0
20181130100622691_HFKVARY-R1_met.fits;9.0498;26459.5;20.9399;0.170667
20181130100542414_HFKVARY-R1_snap.fits;14.2509;26499;8.41961;0
20181130100732835_HFKVARY-R1_met.fits;18.2821;26532.7;63.3653;0.512
20181130100642489_HFKVARY-R1_snap.fits;17.1813;26541.5;14.8046;0
20181130100759801_HFKVARY-R1_met.fits;21.9802;26477.1;126.113;0.170667
20181130100742563_HFKVARY-R1_snap.fits;5.56234;26513.7;4.96882;0
20181130100848611_HFKVARY-R1_met.fits;5.64748;26493.2;11.4342;0.341333
20181130100842638_HFKVARY-R1_snap.fits;6.06701;26480;6.64282;0
20181130101006606_HFKVARY-R1_met.fits;7.293;26502;16.3383;0.341333
20181130100942713_HFKVARY-R1_snap.fits;6.79251;26516.6;5.35219;0
20181130101059171_HFKVARY-R1_met.fits;6.08081;26484.4;12.438;0.341333
20181130101042787_HFKVARY-R1_snap.fits;7.47512;26519.5;14.4194;0
20181130101201123_HFKVARY-R1_met.fits;8.57868;26496.1;61.1111;0.341333
20181130101142862_HFKVARY-R1_snap.fits;6.2101;26525.4;5.13742;0
20181130101258467_HFKVARY-R1_met.fits;6.10525;26515.1;14.1684;0.512
20181130101307171_HFKVARY-R1_met.fits;5.37055;26488.8;12.3686;0.341333
20181130101242937_HFKVARY-R1_snap.fits;5.53785;26459.5;5.68505;0
20181130101355470_HFKVARY-R1_met.fits;5.69218;26507.8;12.2139;0.170667
20181130101343011_HFKVARY-R1_snap.fits;7.19255;26458;5.78527;0
20181130101513465_HFKVARY-R1_met.fits;6.23889;26481.4;13.7995;0.341333
20181130101531726_HFKVARY-R1_met.fits;5.50499;26490.2;11.4762;0.170667
20181130101443086_HFKVARY-R1_snap.fits;6.85541;26490.2;5.04672;0
20181130101546574_HFKVARY-R1_met.fits;7.09498;26500.5;15.4724;0.170667
20181130101559033_HFKVARY-R1_met.fits;5.43711;26507.8;11.3263;0.341333
20181130101543161_HFKVARY-R1_snap.fits;6.34864;26510.7;4.69005;0
20181130101643235_HFKVARY-R1_snap.fits;7.0191;26541.5;5.59011;0
20181130101831950_HFKVARY-R1_met.fits;5.51871;26503.4;11.8109;0.170667
20181130101743310_HFKVARY-R1_snap.fits;6.53762;26500.5;5.6541;0
20181130101913763_HFKVARY-R1_met.fits;6.04159;26519.5;18.8497;0.170667
20181130101926222_HFKVARY-R1_met.fits;7.00188;26502;65.6626;0.341333
20181130101939705_HFKVARY-R1_met.fits;5.28475;26509.3;11.1003;0.170667
20181130101843385_HFKVARY-R1_snap.fits;6.08919;26535.6;7.14047;0
20181130101948067_HFKVARY-R1_met.fits;5.29259;26481.4;11.6248;0.512
20181130102031417_HFKVARY-R1_met.fits;6.8203;26506.3;21.0746;0.512
20181130101943459_HFKVARY-R1_snap.fits;7.3254;26465.3;5.88621;0
20181130102120739_HFKVARY-R1_met.fits;5.79985;26449.2;15.178;0.170667
20181130102043534_HFKVARY-R1_snap.fits;6.16313;26532.7;5.15957;0
20181130102147363_HFKVARY-R1_met.fits;5.97743;26545.9;12.1793;1.024
20181130102152313_HFKVARY-R1_met.fits;6.95488;26547.4;14.5937;1.536
20181130102157433_HFKVARY-R1_met.fits;7.2055;26537.1;15.2306;18.7733
20181130102143609_HFKVARY-R1_snap.fits;5.51685;26487.3;22.7672;0
20181130102220814_HFKVARY-R1_met.fits;7.19748;26449.2;23.7688;34.1333
20181130102256995_HFKVARY-R1_met.fits;6.20859;26471.2;13.3781;0.170667
20181130102301945_HFKVARY-R1_met.fits;6.31726;26455.1;16.5347;0.682667
20181130102304505_HFKVARY-R1_met.fits;7.42045;26496.1;17.062;2.048
20181130102315769_HFKVARY-R1_met.fits;6.58099;26449.2;21.557;1.024
20181130102331299_HFKVARY-R1_met.fits;7.06324;26540;14.7955;0.170667
20181130102243683_HFKVARY-R1_snap.fits;13.1613;26526.9;6.93566;0
20181130102346147_HFKVARY-R1_met.fits;8.33146;26455.1;17.0354;0.341333
20181130102355875_HFKVARY-R1_met.fits;9.53527;26507.8;23.9972;0.341333
20181130102343758_HFKVARY-R1_snap.fits;7.7144;26449.2;5.87059;0
20181130102452025_HFKVARY-R1_met.fits;7.2472;26545.9;15.0785;0.853333
20181130102455267_HFKVARY-R1_met.fits;8.26541;26453.6;19.0025;0.170667
20181130102459363_HFKVARY-R1_met.fits;6.58878;26466.8;15.1991;0.682667
20181130102505678_HFKVARY-R1_met.fits;7.14584;26449.2;15.1689;0.170667
20181130102510286_HFKVARY-R1_met.fits;6.51026;26493.2;13.4675;0.853333
20181130102514894_HFKVARY-R1_met.fits;6.83948;26460.9;13.841;0.170667
20181130102519161_HFKVARY-R1_met.fits;6.57363;26452.1;13.5773;2.21867
20181130102443833_HFKVARY-R1_snap.fits;7.14256;26458;12.9466;0
20181130102543907_HFKVARY-R1_snap.fits;7.60309;26538.6;7.24224;0
20181130102651321_HFKVARY-R1_met.fits;7.8205;26494.6;25.7004;0.341333
20181130102643982_HFKVARY-R1_snap.fits;8.07644;26471.2;7.37272;0
20181130102740302_HFKVARY-R1_met.fits;6.58903;26499;14.5497;0.512
20181130102744057_HFKVARY-R1_snap.fits;6.06896;26481.4;5.99462;0
20181130102914510_HFKVARY-R1_met.fits;7.04764;26488.8;17.6778;0.341333
20181130102844131_HFKVARY-R1_snap.fits;7.06751;26491.7;7.4166;0
20181130102959225_HFKVARY-R1_met.fits;6.52224;26540;14.2562;0.853333
20181130103029091_HFKVARY-R1_met.fits;6.81952;26499;21.3457;0.170667
20181130102944206_HFKVARY-R1_snap.fits;6.31516;26488.8;6.16379;0
20181130103044281_HFKVARY-R1_snap.fits;6.81896;26499;5.81548;0
20181130103220878_HFKVARY-R1_met.fits;6.1162;26449.2;32.5468;0.341333
20181130103144355_HFKVARY-R1_snap.fits;6.56151;26491.7;5.33335;0
20181130103245454_HFKVARY-R1_met.fits;6.64137;26509.3;25.8576;0.170667
20181130103250745_HFKVARY-R1_met.fits;6.10383;26487.3;17.085;0.170667
20181130103244430_HFKVARY-R1_snap.fits;6.65899;26493.2;6.22187;0
20181130103353891_HFKVARY-R1_met.fits;6.64618;26507.8;30.3058;0.170667
20181130103408057_HFKVARY-R1_met.fits;5.12728;26502;13.2753;0.170667
20181130103419833_HFKVARY-R1_met.fits;5.43573;26484.4;72.0692;0.341333
20181130103423246_HFKVARY-R1_met.fits;6.25026;26504.9;13.0857;0.170667
20181130103344505_HFKVARY-R1_snap.fits;6.48085;26450.7;6.52694;0
20181130103456526_HFKVARY-R1_met.fits;6.53487;26497.6;32.9761;0.341333
20181130103519054_HFKVARY-R1_met.fits;6.63886;26480;15.5585;0.512
20181130103525881_HFKVARY-R1_met.fits;6.48108;26506.3;19.3669;0.170667
20181130103444579_HFKVARY-R1_snap.fits;7.91778;26537.1;5.93872;0
20181130103544654_HFKVARY-R1_snap.fits;15.0235;26525.4;15.4204;0
20181130103644729_HFKVARY-R1_snap.fits;6.69481;26491.7;6.08848;0
20181130103744803_HFKVARY-R1_snap.fits;6.96609;26484.4;5.76413;0
20181130103852729_HFKVARY-R1_met.fits;6.25302;26494.6;23.1988;2.21867
20181130103934713_HFKVARY-R1_met.fits;5.40636;26491.7;14.6395;0.170667
20181130103844878_HFKVARY-R1_snap.fits;6.50106;26480;5.45427;0
20181130103948025_HFKVARY-R1_met.fits;5.57393;26506.3;26.0383;0.341333
20181130104014990_HFKVARY-R1_met.fits;5.30946;26540;11.4455;0.170667
20181130103944953_HFKVARY-R1_snap.fits;6.5476;26538.6;7.63079;0
20181130104045027_HFKVARY-R1_snap.fits;6.12305;26503.4;5.46948;0
20181130104156707_HFKVARY-R1_met.fits;6.15552;26496.1;46.8585;0.170667
20181130104209337_HFKVARY-R1_met.fits;6.36089;26497.6;14.571;0.341333
20181130104227598_HFKVARY-R1_met.fits;5.13012;26525.4;33.2659;0.341333
20181130104145102_HFKVARY-R1_snap.fits;6.29478;26487.3;7.79768;0
20181130104318798_HFKVARY-R1_met.fits;6.97632;26509.3;16.9328;0.170667
20181130104245177_HFKVARY-R1_snap.fits;6.79707;26518.1;6.74527;0
20181130104345251_HFKVARY-R1_snap.fits;6.51386;26534.2;6.15607;0
20181130104444814_HFKVARY-R1_met.fits;6.71346;26496.1;26.0619;1.024
20181130104532601_HFKVARY-R1_met.fits;5.28055;26477.1;11.1193;0.170667
20181130104445326_HFKVARY-R1_snap.fits;5.80116;26522.5;4.65946;0
20181130104545401_HFKVARY-R1_snap.fits;6.70311;26525.4;5.93994;0
20181130104645475_HFKVARY-R1_snap.fits;6.77616;26516.6;4.75316;0
20181130104756473_HFKVARY-R1_met.fits;6.24849;26515.1;18.928;0.170667
20181130104816611_HFKVARY-R1_met.fits;6.45355;26523.9;13.0834;0.170667
20181130104841358_HFKVARY-R1_met.fits;5.90102;26480;12.9467;0.341333
20181130104745550_HFKVARY-R1_snap.fits;6.85055;26516.6;5.4405;0
20181130104845625_HFKVARY-R1_snap.fits;5.77684;26455.1;5.87066;0
20181130104956963_HFKVARY-R1_met.fits;6.26891;26523.9;28.2232;0.682667
20181130105016931_HFKVARY-R1_met.fits;7.11285;26499;14.3822;0.170667
20181130105021539_HFKVARY-R1_met.fits;5.89058;26491.7;34.6961;0.170667
20181130105026489_HFKVARY-R1_met.fits;6.87198;26490.2;69.585;0.853333
20181130104945699_HFKVARY-R1_snap.fits;6.49368;26472.7;6.87337;0
20181130105116835_HFKVARY-R1_met.fits;4.07075;26487.3;24.7203;0.341333
20181130105045774_HFKVARY-R1_snap.fits;5.87764;26504.9;5.54425;0
20181130105143289_HFKVARY-R1_met.fits;5.80654;26469.7;12.4772;0.170667
20181130105145849_HFKVARY-R1_snap.fits;6.23758;26519.5;6.53178;0
20181130105245923_HFKVARY-R1_snap.fits;6.00478;26502;5.23222;0
20181130105414329_HFKVARY-R1_met.fits;5.96921;26500.5;14.3672;0.170667
20181130105434297_HFKVARY-R1_met.fits;6.5049;26490.2;18.2382;0.341333
20181130105345998_HFKVARY-R1_snap.fits;5.38259;26496.1;5.94255;0
20181130105451022_HFKVARY-R1_met.fits;6.62579;26503.4;16.6144;2.048
20181130105536761_HFKVARY-R1_met.fits;6.79536;26515.1;19.512;0.170667
20181130105446073_HFKVARY-R1_snap.fits;6.23982;26499;4.74504;0
20181130105546147_HFKVARY-R1_snap.fits;6.71201;26459.5;5.03649;0
20181130105716601_HFKVARY-R1_met.fits;6.6594;26500.5;42.1737;0.341333
20181130105736227_HFKVARY-R1_met.fits;6.11788;26537.1;19.1103;0.170667
20181130105646222_HFKVARY-R1_snap.fits;5.21166;26526.9;6.72207;0
20181130105746297_HFKVARY-R1_snap.fits;5.98463;26480;4.57361;0
20181130105843641_HFKVARY-R1_met.fits;6.99913;26500.5;29.1743;0.341333
20181130105854563_HFKVARY-R1_met.fits;5.59798;26459.5;11.7985;0.170667
20181130105902414_HFKVARY-R1_met.fits;5.24207;26503.4;11.0678;0.170667
20181130105942350_HFKVARY-R1_met.fits;6.11734;26506.3;13.2652;0.170667
20181130105846371_HFKVARY-R1_snap.fits;7.31476;26458;5.90089;0
20181130110014435_HFKVARY-R1_met.fits;5.79141;26497.6;38.8596;0.341333
20181130110034403_HFKVARY-R1_met.fits;6.15107;26493.2;19.2503;0.341333
20181130105946446_HFKVARY-R1_snap.fits;5.8444;26452.1;5.22913;0
