# file name; noise; peak f.; mag.; duration
20181130230040206_HFKVARY-R1_snap.fits;9.66789;26525.4;8.61913;0
20181130230230457_HFKVARY-R1_met.fits;7.7794;26504.9;26.5777;0.341333
20181130230140281_HFKVARY-R1_snap.fits;8.30788;26474.1;5.7647;0
20181130230240355_HFKVARY-R1_snap.fits;16.513;26547.4;18.4991;0
20181130230340430_HFKVARY-R1_snap.fits;25.6343;26507.8;19.7763;0
20181130230440505_HFKVARY-R1_snap.fits;9.41314;26544.4;7.12737;0
20181130230631097_HFKVARY-R1_met.fits;7.31098;26488.8;29.4456;0.170667
20181130230540579_HFKVARY-R1_snap.fits;8.3516;26485.8;6.69748;0
20181130230640654_HFKVARY-R1_snap.fits;8.83293;26494.6;7.73118;0
20181130230740729_HFKVARY-R1_snap.fits;7.72163;26487.3;8.41769;0
20181130230858553_HFKVARY-R1_met.fits;7.85103;26534.2;18.0056;0.170667
20181130230840803_HFKVARY-R1_snap.fits;8.15595;26515.1;6.9324;0
20181130230953678_HFKVARY-R1_met.fits;8.20979;26488.8;19.1756;0.170667
20181130230958115_HFKVARY-R1_met.fits;7.88268;26475.6;20.0751;0.170667
20181130230940878_HFKVARY-R1_snap.fits;8.86833;26463.9;5.57042;0
20181130231040953_HFKVARY-R1_snap.fits;8.30223;26547.4;5.78584;0
20181130231141027_HFKVARY-R1_snap.fits;8.12223;26544.4;7.54833;0
20181130231257486_HFKVARY-R1_met.fits;7.88658;26496.1;20.463;0.170667
20181130231304654_HFKVARY-R1_met.fits;8.76005;26488.8;65.7484;0.512
20181130231241102_HFKVARY-R1_snap.fits;7.72186;26521;7.66394;0
20181130231418041_HFKVARY-R1_met.fits;8.21037;26510.7;24.9434;0.341333
20181130231341177_HFKVARY-R1_snap.fits;9.79827;26469.7;7.75015;0
20181130231441251_HFKVARY-R1_snap.fits;8.46788;26540;7.40413;0
20181130231557539_HFKVARY-R1_met.fits;9.56663;26531.2;23.1212;0.341333
20181130231541326_HFKVARY-R1_snap.fits;7.3909;26540;5.54263;0
20181130231641401_HFKVARY-R1_snap.fits;8.09091;26480;5.92919;0
20181130231809806_HFKVARY-R1_met.fits;8.19716;26529.8;23.9048;0.170667
20181130231815779_HFKVARY-R1_met.fits;8.95949;26510.7;116.073;0.682667
20181130231833529_HFKVARY-R1_met.fits;9.29083;26449.2;21.2242;0.170667
20181130231741475_HFKVARY-R1_snap.fits;8.08318;26538.6;6.12104;0
20181130231849913_HFKVARY-R1_met.fits;8.56188;26516.6;19.9018;0.170667
20181130231841550_HFKVARY-R1_snap.fits;8.98244;26532.7;4.85465;0
20181130232017294_HFKVARY-R1_met.fits;7.40463;26504.9;27.7121;0.170667
20181130231941625_HFKVARY-R1_snap.fits;6.22256;26471.2;6.04609;0
20181130232121635_HFKVARY-R1_met.fits;7.69513;26525.4;24.5259;0.170667
20181130232041699_HFKVARY-R1_snap.fits;9.47911;26488.8;6.63858;0
20181130232152867_HFKVARY-R1_met.fits;8.23183;26502;18.0159;0.170667
20181130232204985_HFKVARY-R1_met.fits;7.5628;26507.8;21.1205;0.170667
20181130232141774_HFKVARY-R1_snap.fits;8.32273;26502;7.46702;0
20181130232241849_HFKVARY-R1_snap.fits;8.4509;26496.1;6.97289;0
20181130232357454_HFKVARY-R1_met.fits;9.07674;26509.3;74.2075;2.21867
20181130232341923_HFKVARY-R1_snap.fits;7.95378;26515.1;7.16204;0
20181130232441998_HFKVARY-R1_snap.fits;7.57166;26456.5;8.2837;0
20181130232614670_HFKVARY-R1_met.fits;8.28599;26484.4;21.8085;0.512
20181130232542073_HFKVARY-R1_snap.fits;9.72905;26516.6;6.57586;0
20181130232642147_HFKVARY-R1_snap.fits;7.84372;26482.9;7.74327;0
20181130232742222_HFKVARY-R1_snap.fits;8.32075;26523.9;6.11124;0
20181130232923257_HFKVARY-R1_met.fits;7.17272;26518.1;17.4991;0.341333
20181130232842297_HFKVARY-R1_snap.fits;9.07601;26510.7;9.22868;0
20181130233007971_HFKVARY-R1_met.fits;11.4;26545.9;24.0094;1.70667
20181130233037155_HFKVARY-R1_met.fits;15.462;26496.1;45.6876;0.170667
20181130232942371_HFKVARY-R1_snap.fits;18.6894;26475.6;14.6475;0
20181130233136035_HFKVARY-R1_met.fits;8.93302;26535.6;22.6374;0.170667
20181130233042446_HFKVARY-R1_snap.fits;6.79638;26468.3;5.80225;0
20181130233142521_HFKVARY-R1_snap.fits;9.64365;26500.5;7.88217;0
20181130233315705_HFKVARY-R1_met.fits;8.71729;26537.1;17.9831;0.170667
20181130233242595_HFKVARY-R1_snap.fits;8.26906;26462.4;8.26222;0
20181130233342670_HFKVARY-R1_snap.fits;9.36315;26462.4;6.93182;0
20181130233442745_HFKVARY-R1_snap.fits;8.82983;26522.5;5.80778;0
20181130233539577_HFKVARY-R1_met.fits;8.4623;26471.2;22.0182;0.341333
20181130233542137_HFKVARY-R1_met.fits;8.86159;26522.5;21.8407;0.170667
20181130233542819_HFKVARY-R1_snap.fits;8.73927;26496.1;6.56594;0
20181130233648867_HFKVARY-R1_met.fits;8.4205;26474.1;18.6662;0.341333
20181130233724195_HFKVARY-R1_met.fits;8.28537;26531.2;20.5538;0.170667
20181130233642894_HFKVARY-R1_snap.fits;9.30667;26537.1;6.49582;0
20181130233816419_HFKVARY-R1_met.fits;10.3525;26458;102.208;0.512
20181130233742969_HFKVARY-R1_snap.fits;7.58157;26515.1;6.82509;0
20181130233910691_HFKVARY-R1_met.fits;8.36529;26452.1;18.5705;0.853333
20181130233843043_HFKVARY-R1_snap.fits;8.2629;26462.4;8.21406;0
20181130233949945_HFKVARY-R1_met.fits;7.74109;26477.1;34.5283;0.341333
20181130233943118_HFKVARY-R1_snap.fits;9.1059;26516.6;8.80211;0
20181130234106745_HFKVARY-R1_met.fits;9.26719;26507.8;23.9209;0.170667
20181130234111523_HFKVARY-R1_met.fits;9.0759;26477.1;24.4423;0.170667
20181130234043193_HFKVARY-R1_snap.fits;7.93029;26465.3;6.26465;0
20181130234142755_HFKVARY-R1_met.fits;9.08183;26513.7;44.9867;0.512
20181130234143267_HFKVARY-R1_snap.fits;8.6345;26493.2;5.47642;0
20181130234253411_HFKVARY-R1_met.fits;6.91313;26547.4;42.3161;0.512
20181130234243342_HFKVARY-R1_snap.fits;8.02544;26509.3;6.86259;0
20181130234419769_HFKVARY-R1_met.fits;10.2571;26515.1;23.2819;0.170667
20181130234343417_HFKVARY-R1_snap.fits;8.22859;26455.1;7.1503;0
20181130234443491_HFKVARY-R1_snap.fits;9.23294;26523.9;7.72004;0
20181130234619406_HFKVARY-R1_met.fits;7.34717;26526.9;15.6797;0.170667
20181130234543566_HFKVARY-R1_snap.fits;9.15853;26499;8.5654;0
20181130234700878_HFKVARY-R1_met.fits;8.7781;26512.2;24.3456;0.170667
20181130234643641_HFKVARY-R1_snap.fits;8.46462;26488.8;7.78442;0
20181130234743715_HFKVARY-R1_snap.fits;7.86158;26449.2;6.80202;0
20181130234848910_HFKVARY-R1_met.fits;8.63988;26544.4;24.8445;0.170667
20181130234915363_HFKVARY-R1_met.fits;8.82201;26481.4;103.988;0.341333
20181130234932601_HFKVARY-R1_met.fits;7.98233;26518.1;16.1974;0.170667
20181130234843790_HFKVARY-R1_snap.fits;8.50419;26541.5;5.67465;0
20181130235029774_HFKVARY-R1_met.fits;8.90458;26490.2;52.2824;0.341333
20181130234943865_HFKVARY-R1_snap.fits;9.19059;26531.2;6.41001;0
20181130235043939_HFKVARY-R1_snap.fits;9.70828;26509.3;7.20136;0
20181130235144014_HFKVARY-R1_snap.fits;7.72824;26484.4;7.90373;0
20181130235244089_HFKVARY-R1_snap.fits;9.3196;26523.9;5.7407;0
20181130235344163_HFKVARY-R1_snap.fits;13.3164;26503.4;11.8497;0
20181130235444238_HFKVARY-R1_snap.fits;7.4651;26512.2;6.77967;0
20181130235607865_HFKVARY-R1_met.fits;9.10146;26456.5;52.8994;0.341333
20181130235631758_HFKVARY-R1_met.fits;8.35517;26512.2;18.2128;0.170667
20181130235544313_HFKVARY-R1_snap.fits;8.13568;26506.3;8.53233;0
20181130235651897_HFKVARY-R1_met.fits;8.53868;26522.5;27.9366;0.170667
20181130235720057_HFKVARY-R1_met.fits;7.49492;26496.1;16.5762;0.170667
20181130235739854_HFKVARY-R1_met.fits;7.76414;26449.2;19.3934;0.170667
20181130235644387_HFKVARY-R1_snap.fits;7.93681;26506.3;8.09586;0
20181130235744462_HFKVARY-R1_snap.fits;9.70695;26487.3;7.6576;0
20181130235844537_HFKVARY-R1_snap.fits;7.96396;26494.6;7.18668;0
20181130235957582_HFKVARY-R1_met.fits;8.4974;26456.5;17.0137;0.170667
20181201000002873_HFKVARY-R1_met.fits;8.46906;26515.1;18.11;0.341333
20181201000031886_HFKVARY-R1_met.fits;10.5772;26507.8;32.0141;0.341333
20181130235944611_HFKVARY-R1_snap.fits;8.19484;26465.3;7.88929;0
20181201000112846_HFKVARY-R1_met.fits;6.33983;26487.3;15.8415;0.170667
