# file name; noise; peak f.; mag.; duration
20181130050019641_HFKVARY-R1_snap.fits;5.88985;26504.9;5.40544;0
20181130050210915_HFKVARY-R1_met.fits;6.39629;26525.4;17.0464;0.341333
20181130050119715_HFKVARY-R1_snap.fits;5.18435;26512.2;6.08492;0
20181130050235491_HFKVARY-R1_met.fits;5.71094;26506.3;12.4504;0.170667
20181130050219790_HFKVARY-R1_snap.fits;5.8131;26475.6;5.07781;0
20181130050317134_HFKVARY-R1_met.fits;8.07532;26497.6;33.8146;0.512
20181130050351267_HFKVARY-R1_met.fits;6.34069;26535.6;22.4593;0.170667
20181130050319865_HFKVARY-R1_snap.fits;6.31608;26488.8;5.59293;0
20181130050419939_HFKVARY-R1_snap.fits;6.47112;26491.7;4.56969;0
20181130050520014_HFKVARY-R1_snap.fits;5.94198;26465.3;3.28457;0
20181130050627257_HFKVARY-R1_met.fits;6.67532;26510.7;23.0089;0.170667
20181130050650638_HFKVARY-R1_met.fits;6.81758;26507.8;16.0565;0.170667
20181130050620089_HFKVARY-R1_snap.fits;6.14836;26525.4;4.86376;0
20181130050739619_HFKVARY-R1_met.fits;5.74752;26493.2;33.2562;0.341333
20181130050812899_HFKVARY-R1_met.fits;6.33361;26502;27.5777;0.170667
20181130050720163_HFKVARY-R1_snap.fits;6.88377;26519.5;5.92449;0
20181130050820238_HFKVARY-R1_snap.fits;7.04876;26513.7;4.973;0
20181130050934819_HFKVARY-R1_met.fits;5.73239;26509.3;12.5389;1.536
20181130050942499_HFKVARY-R1_met.fits;6.02034;26490.2;12.3381;0.170667
20181130050920313_HFKVARY-R1_snap.fits;6.612;26463.9;5.61492;0
20181130051026190_HFKVARY-R1_met.fits;6.82704;26499;15.4528;0.341333
20181130051044793_HFKVARY-R1_met.fits;6.22829;26485.8;24.8225;0.170667
20181130051052131_HFKVARY-R1_met.fits;7.05946;26478.5;34.6722;0.170667
20181130051020387_HFKVARY-R1_snap.fits;6.83147;26458;6.76588;0
20181130051207054_HFKVARY-R1_met.fits;6.48713;26528.3;19.0058;0.170667
20181130051120462_HFKVARY-R1_snap.fits;6.85185;26509.3;4.68647;0
20181130051220537_HFKVARY-R1_snap.fits;7.57663;26515.1;8.7723;0
20181130051326073_HFKVARY-R1_met.fits;6.61147;26496.1;13.4266;1.70667
20181130051320611_HFKVARY-R1_snap.fits;6.01752;26499;6.68135;0
20181130051438947_HFKVARY-R1_met.fits;6.39913;26512.2;14.9643;0.341333
20181130051420686_HFKVARY-R1_snap.fits;6.95896;26465.3;6.51802;0
20181130051520761_HFKVARY-R1_snap.fits;6.82465;26509.3;3.94146;0
20181130051620835_HFKVARY-R1_snap.fits;7.37715;26497.6;5.71287;0
20181130051755726_HFKVARY-R1_met.fits;5.55732;26497.6;12.2006;0.170667
20181130051720910_HFKVARY-R1_snap.fits;6.40339;26518.1;6.18938;0
20181130051819961_HFKVARY-R1_met.fits;6.1889;26503.4;13.1829;0.341333
20181130051900238_HFKVARY-R1_met.fits;8.02256;26512.2;24.8501;0.170667
20181130051820985_HFKVARY-R1_snap.fits;6.45618;26450.7;5.41012;0
20181130051930617_HFKVARY-R1_met.fits;7.6236;26528.3;20.4634;4.096
20181130051944782_HFKVARY-R1_met.fits;6.81797;26523.9;14.3673;0.170667
20181130052009017_HFKVARY-R1_met.fits;6.57078;26494.6;15.8116;0.512
20181130051921059_HFKVARY-R1_snap.fits;6.46754;26534.2;5.2814;0
20181130052034105_HFKVARY-R1_met.fits;7.19134;26502;32.0831;0.170667
20181130052021134_HFKVARY-R1_snap.fits;6.08717;26462.4;6.72955;0
20181130052210873_HFKVARY-R1_met.fits;6.21761;26496.1;15.6395;0.170667
20181130052121209_HFKVARY-R1_snap.fits;7.6646;26463.9;8.05562;0
20181130052221283_HFKVARY-R1_snap.fits;6.51657;26485.8;6.79822;0
20181130052332793_HFKVARY-R1_met.fits;6.15188;26500.5;15.4538;0.170667
20181130052335182_HFKVARY-R1_met.fits;6.01448;26540;12.0699;1.536
20181130052345763_HFKVARY-R1_met.fits;5.96218;26503.4;20.4873;0.341333
20181130052321358_HFKVARY-R1_snap.fits;7.05886;26535.6;5.40322;0
20181130052517241_HFKVARY-R1_met.fits;5.68593;26502;11.9406;0.170667
20181130052421433_HFKVARY-R1_snap.fits;7.10258;26528.3;4.6317;0
20181130052541817_HFKVARY-R1_met.fits;6.09039;26503.4;12.9142;0.170667
20181130052521507_HFKVARY-R1_snap.fits;6.84737;26474.1;6.35145;0
20181130052628921_HFKVARY-R1_met.fits;5.94782;26494.6;14.6763;0.170667
20181130052621582_HFKVARY-R1_snap.fits;5.39825;26462.4;5.72509;0
20181130052725582_HFKVARY-R1_met.fits;7.2758;26502;26.1536;0.170667
20181130052733091_HFKVARY-R1_met.fits;5.3993;26485.8;21.4979;0.170667
20181130052721657_HFKVARY-R1_snap.fits;7.24883;26534.2;5.46152;0
20181130052839993_HFKVARY-R1_met.fits;6.63805;26466.8;14.0039;10.5813
20181130052859278_HFKVARY-R1_met.fits;6.44181;26494.6;18.2764;0.170667
20181130052917881_HFKVARY-R1_met.fits;5.85513;26499;21.6926;0.170667
20181130052821731_HFKVARY-R1_snap.fits;7.59923;26509.3;5.02491;0
20181130052943993_HFKVARY-R1_met.fits;7.24267;26512.2;33.1924;0.170667
20181130052921806_HFKVARY-R1_snap.fits;6.70512;26541.5;5.94109;0
20181130053030073_HFKVARY-R1_met.fits;7.90421;26547.4;53.5287;0.341333
20181130053040142_HFKVARY-R1_met.fits;6.93855;26497.6;52.4379;0.512
20181130053021881_HFKVARY-R1_snap.fits;6.23883;26458;6.98176;0
20181130053121955_HFKVARY-R1_snap.fits;7.10379;26472.7;4.89624;0
20181130053222030_HFKVARY-R1_snap.fits;6.91517;26463.9;5.93296;0
20181130053322446_HFKVARY-R1_met.fits;5.6284;26506.3;21.3329;0.170667
20181130053412622_HFKVARY-R1_met.fits;6.77621;26493.2;14.6703;0.170667
20181130053322105_HFKVARY-R1_snap.fits;6.45733;26543;4.5457;0
20181130053424398_HFKVARY-R1_met.fits;6.35057;26521;143.618;0.341333
20181130053422179_HFKVARY-R1_snap.fits;6.53156;26506.3;6.64363;0
20181130053602019_HFKVARY-R1_met.fits;5.89288;26500.5;48.6397;0.341333
20181130053522254_HFKVARY-R1_snap.fits;6.63661;26460.9;5.49168;0
20181130053716259_HFKVARY-R1_met.fits;6.50015;26502;26.5457;0.341333
20181130053622329_HFKVARY-R1_snap.fits;5.59034;26490.2;5.62741;0
20181130053735203_HFKVARY-R1_met.fits;6.77958;26499;13.8733;1.024
20181130053754489_HFKVARY-R1_met.fits;6.87572;26512.2;34.0457;0.341333
20181130053811214_HFKVARY-R1_met.fits;5.79508;26487.3;12.6392;0.170667
20181130053722403_HFKVARY-R1_snap.fits;5.83631;26452.1;6.46383;0
20181130053902926_HFKVARY-R1_met.fits;6.49994;26513.7;24.8294;0.170667
20181130053822478_HFKVARY-R1_snap.fits;6.81997;26453.6;6.3043;0
20181130054018019_HFKVARY-R1_met.fits;7.32437;26493.2;16.5735;0.170667
20181130053922553_HFKVARY-R1_snap.fits;5.76359;26503.4;6.63467;0
20181130054045326_HFKVARY-R1_met.fits;6.16012;26519.5;17.2884;0.341333
20181130054022627_HFKVARY-R1_snap.fits;5.87331;26485.8;7.40663;0
20181130054122702_HFKVARY-R1_snap.fits;5.90025;26458;6.22698;0
20181130054228238_HFKVARY-R1_met.fits;5.94974;26506.3;35.6509;0.341333
20181130054302201_HFKVARY-R1_met.fits;5.9392;26512.2;20.5778;0.341333
20181130054222777_HFKVARY-R1_snap.fits;13.5158;26540;11.5419;0
20181130054322851_HFKVARY-R1_snap.fits;5.5156;26500.5;5.13678;0
20181130054505251_HFKVARY-R1_met.fits;6.21587;26547.4;31.3085;0.170667
20181130054515662_HFKVARY-R1_met.fits;6.25121;26484.4;14.2475;0.170667
20181130054422926_HFKVARY-R1_snap.fits;5.18212;26500.5;8.71598;0
20181130054521123_HFKVARY-R1_met.fits;5.96382;26503.4;38.4827;0.341333
20181130054545017_HFKVARY-R1_met.fits;6.63154;26515.1;14.4944;0.170667
20181130054523001_HFKVARY-R1_snap.fits;6.00748;26496.1;6.01327;0
20181130054630414_HFKVARY-R1_met.fits;6.04931;26494.6;16.0038;0.341333
20181130054623075_HFKVARY-R1_snap.fits;5.34111;26535.6;5.31403;0
20181130054732537_HFKVARY-R1_met.fits;6.64038;26465.3;44.9522;2.38933
20181130054723150_HFKVARY-R1_snap.fits;6.12118;26471.2;6.93217;0
20181130054823225_HFKVARY-R1_snap.fits;6.60797;26478.5;5.33137;0
20181130054932345_HFKVARY-R1_met.fits;5.76696;26496.1;12.2782;0.170667
20181130054935075_HFKVARY-R1_met.fits;7.23033;26502;28.6003;0.341333
20181130054923299_HFKVARY-R1_snap.fits;6.8808;26543;6.66074;0
20181130055023374_HFKVARY-R1_snap.fits;7.03346;26480;5.34877;0
20181130055125497_HFKVARY-R1_met.fits;6.83143;26510.7;24.9722;0.341333
20181130055134201_HFKVARY-R1_met.fits;6.8588;26521;21.1225;0.512
20181130055214478_HFKVARY-R1_met.fits;5.66238;26512.2;323.042;0.512
20181130055123449_HFKVARY-R1_snap.fits;6.3725;26493.2;5.46708;0
20181130055316771_HFKVARY-R1_met.fits;7.64319;26500.5;23.9253;0.170667
20181130055223523_HFKVARY-R1_snap.fits;6.53522;26544.4;5.38992;0
20181130055323598_HFKVARY-R1_snap.fits;7.71781;26480;7.41869;0
20181130055443470_HFKVARY-R1_met.fits;6.63894;26506.3;16.6861;0.170667
20181130055423673_HFKVARY-R1_snap.fits;5.58183;26541.5;5.17965;0
20181130055523747_HFKVARY-R1_snap.fits;6.53315;26528.3;7.41477;0
20181130055712462_HFKVARY-R1_met.fits;7.04123;26526.9;17.0837;0.170667
20181130055623822_HFKVARY-R1_snap.fits;7.97714;26490.2;4.96541;0
20181130055752739_HFKVARY-R1_met.fits;6.19773;26472.7;43.8651;1.36533
20181130055807075_HFKVARY-R1_met.fits;5.55247;26540;14.3939;0.341333
20181130055816633_HFKVARY-R1_met.fits;7.12856;26519.5;14.4702;0.170667
20181130055723897_HFKVARY-R1_snap.fits;6.84681;26523.9;41.3078;0
20181130055822265_HFKVARY-R1_met.fits;6.84681;26523.9;41.3078;0.512
20181130055917731_HFKVARY-R1_met.fits;7.44005;26487.3;22.1332;0.341333
20181130055823971_HFKVARY-R1_snap.fits;7.24413;26469.7;6.06667;0
20181130055923534_HFKVARY-R1_met.fits;5.22988;26493.2;14.3302;0.170667
20181130055924046_HFKVARY-R1_snap.fits;6.10544;26519.5;5.84691;0
20181130060107641_HFKVARY-R1_met.fits;6.07715;26487.3;14.0557;0.512
