# file name; noise; peak f.; mag.; duration
20181130090037561_HFKVARY-R1_snap.fits;6.65763;26463.9;5.80514;0
20181130090137635_HFKVARY-R1_snap.fits;7.11916;26469.7;4.32208;0
20181130090237710_HFKVARY-R1_snap.fits;5.55161;26545.9;4.53972;0
20181130090337785_HFKVARY-R1_snap.fits;6.06801;26534.2;6.16958;0
20181130090447587_HFKVARY-R1_met.fits;6.724;26488.8;15.0032;0.170667
20181130090437859_HFKVARY-R1_snap.fits;5.72035;26497.6;5.65013;0
20181130090557049_HFKVARY-R1_met.fits;5.25437;26497.6;12.9861;0.170667
20181130090537934_HFKVARY-R1_snap.fits;6.00105;26534.2;5.76468;0
20181130090650979_HFKVARY-R1_met.fits;6.59532;26488.8;14.0375;0.170667
20181130090638009_HFKVARY-R1_snap.fits;6.79608;26547.4;6.95674;0
20181130090801635_HFKVARY-R1_met.fits;6.91431;26500.5;14.5315;0.170667
20181130090738083_HFKVARY-R1_snap.fits;6.36311;26507.8;6.44049;0
20181130090907171_HFKVARY-R1_met.fits;5.97548;26465.3;18.5943;0.170667
20181130090838158_HFKVARY-R1_snap.fits;6.18407;26459.5;7.23717;0
20181130091021070_HFKVARY-R1_met.fits;6.77215;26513.7;14.5654;0.170667
20181130090938233_HFKVARY-R1_snap.fits;6.29134;26493.2;6.69609;0
20181130091038307_HFKVARY-R1_snap.fits;6.76367;26526.9;5.4106;0
20181130091138382_HFKVARY-R1_snap.fits;7.00934;26493.2;5.7862;0
20181130091239993_HFKVARY-R1_met.fits;6.81955;26494.6;19.0037;0.341333
20181130091254841_HFKVARY-R1_met.fits;7.56008;26507.8;31.898;0.170667
20181130091320953_HFKVARY-R1_met.fits;6.6941;26516.6;14.0824;0.170667
20181130091324025_HFKVARY-R1_met.fits;8.59823;26510.7;39.666;0.341333
20181130091238457_HFKVARY-R1_snap.fits;6.19766;26507.8;9.49297;0
20181130091338531_HFKVARY-R1_snap.fits;6.86135;26488.8;5.96639;0
20181130091438606_HFKVARY-R1_snap.fits;5.94957;26500.5;6.726;0
20181130091539705_HFKVARY-R1_met.fits;6.89275;26516.6;16.9349;0.341333
20181130091619470_HFKVARY-R1_met.fits;6.18662;26496.1;34.8743;0.341333
20181130091632611_HFKVARY-R1_met.fits;6.13893;26512.2;20.7821;0.170667
20181130091538681_HFKVARY-R1_snap.fits;6.06628;26474.1;4.77874;0
20181130091714083_HFKVARY-R1_met.fits;10.052;26497.6;54.5987;0.341333
20181130091638755_HFKVARY-R1_snap.fits;5.52107;26513.7;4.61068;0
20181130091800675_HFKVARY-R1_met.fits;6.69785;26494.6;22.6342;0.341333
20181130091738830_HFKVARY-R1_snap.fits;6.57266;26506.3;4.77039;0
20181130091837710_HFKVARY-R1_met.fits;7.40559;26503.4;15.1199;0.341333
20181130091927545_HFKVARY-R1_met.fits;5.545;26488.8;15.8924;0.512
20181130091932153_HFKVARY-R1_met.fits;6.86918;26529.8;17.9287;0.170667
20181130091838905_HFKVARY-R1_snap.fits;6.88569;26475.6;5.41476;0
20181130092008675_HFKVARY-R1_met.fits;6.60263;26503.4;15.3824;0.170667
20181130092027619_HFKVARY-R1_met.fits;6.23162;26481.4;12.7405;0.341333
20181130092034787_HFKVARY-R1_met.fits;6.13629;26496.1;12.4217;0.170667
20181130091938979_HFKVARY-R1_snap.fits;6.86178;26459.5;5.82138;0
20181130092039054_HFKVARY-R1_snap.fits;7.37761;26456.5;6.18037;0
20181130092201657_HFKVARY-R1_met.fits;7.55405;26480;15.1129;0.341333
20181130092139129_HFKVARY-R1_snap.fits;6.96636;26503.4;6.52994;0
20181130092239203_HFKVARY-R1_snap.fits;7.4392;26506.3;6.63521;0
20181130092339278_HFKVARY-R1_snap.fits;7.00242;26487.3;6.2946;0
20181130092439353_HFKVARY-R1_met.fits;6.16253;26485.8;40.3603;0.682667
20181130092525945_HFKVARY-R1_met.fits;6.9499;26490.2;15.7052;0.170667
20181130092439353_HFKVARY-R1_snap.fits;6.29525;26460.9;6.51175;0
20181130092539427_HFKVARY-R1_snap.fits;7.25968;26463.9;6.01657;0
20181130092728483_HFKVARY-R1_met.fits;6.02708;26475.6;13.5606;0.170667
20181130092639502_HFKVARY-R1_snap.fits;6.56529;26534.2;6.96848;0
20181130092740259_HFKVARY-R1_met.fits;7.16212;26534.2;16.2139;0.170667
20181130092749987_HFKVARY-R1_met.fits;6.66126;26518.1;61.4382;2.73067
20181130092801422_HFKVARY-R1_met.fits;7.56339;26507.8;33.4999;0.170667
20181130092739577_HFKVARY-R1_snap.fits;6.8599;26490.2;5.29661;0
20181130092918563_HFKVARY-R1_met.fits;6.82769;26472.7;15.4406;0.341333
20181130092839651_HFKVARY-R1_snap.fits;6.27694;26502;4.65938;0
20181130092947577_HFKVARY-R1_met.fits;7.11233;26499;18.982;0.341333
20181130092939726_HFKVARY-R1_snap.fits;7.09068;26535.6;4.37002;0
20181130093039801_HFKVARY-R1_snap.fits;6.59928;26478.5;5.35028;0
20181130093205646_HFKVARY-R1_met.fits;6.60813;26503.4;15.9819;0.170667
20181130093139875_HFKVARY-R1_snap.fits;7.92668;26481.4;6.40627;0
20181130093247118_HFKVARY-R1_met.fits;8.90284;26532.7;46.1611;0.341333
20181130093239950_HFKVARY-R1_snap.fits;11.3607;26531.2;10.8436;0
20181130093357262_HFKVARY-R1_met.fits;11.7743;26481.4;33.9084;0.341333
20181130093409891_HFKVARY-R1_met.fits;8.91291;26547.4;19.5317;2.048
20181130093419107_HFKVARY-R1_met.fits;10.831;26528.3;23.209;2.21867
20181130093425251_HFKVARY-R1_met.fits;12.6516;26481.4;26.477;2.048
20181130093340025_HFKVARY-R1_snap.fits;15.8678;26544.4;16.802;0
20181130093444707_HFKVARY-R1_met.fits;11.2986;26521;26.7063;0.170667
20181130093451193_HFKVARY-R1_met.fits;11.4745;26466.8;25.0073;0.170667
20181130093501774_HFKVARY-R1_met.fits;13.6;26490.2;27.9329;2.38933
20181130093440099_HFKVARY-R1_snap.fits;20.8445;26465.3;16.4012;0
20181130093540174_HFKVARY-R1_snap.fits;8.94176;26475.6;5.94383;0
20181130093640249_HFKVARY-R1_snap.fits;9.70854;26541.5;5.64599;0
20181130093757731_HFKVARY-R1_met.fits;6.76808;26547.4;15.0754;0.170667
20181130093804217_HFKVARY-R1_met.fits;7.47283;26519.5;16.4629;0.170667
20181130093806265_HFKVARY-R1_met.fits;6.76996;26491.7;14.4565;0.170667
20181130093810873_HFKVARY-R1_met.fits;6.79302;26534.2;14.753;0.341333
20181130093817017_HFKVARY-R1_met.fits;5.39284;26516.6;12.0515;1.36533
20181130093823673_HFKVARY-R1_met.fits;6.43722;26485.8;14.4024;0.341333
20181130093829134_HFKVARY-R1_met.fits;6.28291;26509.3;15.1531;0.341333
20181130093740323_HFKVARY-R1_snap.fits;6.1201;26523.9;6.19259;0
20181130093838862_HFKVARY-R1_met.fits;6.65111;26523.9;15.1412;0.170667
20181130093905657_HFKVARY-R1_met.fits;6.42407;26512.2;14.7423;1.87733
20181130093915385_HFKVARY-R1_met.fits;6.59939;26510.7;34.369;1.36533
20181130093919651_HFKVARY-R1_met.fits;6.56681;26460.9;13.2597;0.170667
20181130093928355_HFKVARY-R1_met.fits;6.51575;26477.1;14.5205;0.170667
20181130093840398_HFKVARY-R1_snap.fits;10.6002;26458;5.37518;0
20181130094010851_HFKVARY-R1_met.fits;9.46134;26510.7;38.8455;0.341333
20181130094033550_HFKVARY-R1_met.fits;7.04301;26499;27.7762;0.341333
20181130093940473_HFKVARY-R1_snap.fits;8.07528;26469.7;5.76757;0
20181130094055054_HFKVARY-R1_met.fits;7.31713;26512.2;22.671;0.170667
20181130094130553_HFKVARY-R1_met.fits;9.37612;26502;41.9804;0.170667
20181130094040547_HFKVARY-R1_snap.fits;6.99797;26516.6;7.4681;0
20181130094158542_HFKVARY-R1_met.fits;5.95086;26497.6;29.2157;0.341333
20181130094140622_HFKVARY-R1_snap.fits;7.32764;26449.2;7.43924;0
20181130094240697_HFKVARY-R1_snap.fits;7.37838;26499;6.87759;0
20181130094340771_HFKVARY-R1_snap.fits;7.25978;26480;6.30585;0
20181130094503374_HFKVARY-R1_met.fits;7.95163;26491.7;18.3545;0.170667
20181130094440846_HFKVARY-R1_snap.fits;8.0154;26487.3;6.32172;0
20181130094540921_HFKVARY-R1_snap.fits;6.34048;26543;4.95979;0
20181130094705401_HFKVARY-R1_met.fits;7.04848;26503.4;27.0731;0.170667
20181130094707961_HFKVARY-R1_met.fits;7.54995;26494.6;15.2707;0.170667
20181130094640995_HFKVARY-R1_snap.fits;7.42316;26460.9;8.62069;0
20181130094753870_HFKVARY-R1_met.fits;5.81378;26499;11.686;0.170667
20181130094814179_HFKVARY-R1_met.fits;6.47445;26502;15.0927;1.70667
20181130094830222_HFKVARY-R1_met.fits;6.42986;26503.4;37.906;0.341333
20181130094741070_HFKVARY-R1_snap.fits;7.1705;26468.3;5.11519;0
20181130094917155_HFKVARY-R1_met.fits;7.30564;26512.2;21.9354;0.170667
20181130094841145_HFKVARY-R1_snap.fits;6.45362;26525.4;6.54059;0
20181130094940878_HFKVARY-R1_met.fits;5.77116;26449.2;23.887;0.170667
20181130095018254_HFKVARY-R1_met.fits;8.55771;26509.3;39.585;0.341333
20181130094941219_HFKVARY-R1_snap.fits;10.9874;26459.5;6.51852;0
20181130095128398_HFKVARY-R1_met.fits;9.73959;26521;30.2374;0.170667
20181130095041294_HFKVARY-R1_snap.fits;10.4477;26449.2;4.35308;0
20181130095227790_HFKVARY-R1_met.fits;11.5965;26485.8;49.2224;0.341333
20181130095141369_HFKVARY-R1_snap.fits;9.84559;26515.1;8.01696;0
20181130095333497_HFKVARY-R1_met.fits;6.85804;26465.3;16.0935;0.170667
20181130095241443_HFKVARY-R1_snap.fits;9.76464;26488.8;7.48598;0
20181130095338275_HFKVARY-R1_met.fits;7.26467;26450.7;16.59;0.170667
20181130095357390_HFKVARY-R1_met.fits;11.5403;26458;23.6591;4.77867
20181130095409337_HFKVARY-R1_met.fits;7.45717;26502;15.9635;3.75467
20181130095417017_HFKVARY-R1_met.fits;7.35093;26468.3;16.1779;0.341333
20181130095424014_HFKVARY-R1_met.fits;6.52083;26475.6;14.8729;2.048
20181130095341518_HFKVARY-R1_snap.fits;8.12149;26460.9;12.3464;0
20181130095438691_HFKVARY-R1_met.fits;7.5395;26515.1;15.1437;0.170667
20181130095440739_HFKVARY-R1_met.fits;7.05764;26463.9;15.3518;1.536
20181130095449614_HFKVARY-R1_met.fits;7.14213;26497.6;14.511;0.170667
20181130095455075_HFKVARY-R1_met.fits;5.81831;26544.4;15.6731;0.853333
20181130095505998_HFKVARY-R1_met.fits;6.89269;26455.1;15.6336;0.170667
20181130095509582_HFKVARY-R1_met.fits;7.04333;26541.5;14.5404;1.024
20181130095517262_HFKVARY-R1_met.fits;6.15779;26477.1;13.1546;1.70667
20181130095522211_HFKVARY-R1_met.fits;7.45415;26452.1;16.1321;0.341333
20181130095537401_HFKVARY-R1_met.fits;11.2338;26506.3;26.8659;0.170667
20181130095441593_HFKVARY-R1_snap.fits;9.41877;26484.4;8.85808;0
20181130095540643_HFKVARY-R1_met.fits;8.40895;26541.5;17.1973;6.144
20181130095550030_HFKVARY-R1_met.fits;7.63226;26545.9;18.6456;1.70667
20181130095555662_HFKVARY-R1_met.fits;7.8651;26500.5;16.0844;0.170667
20181130095558563_HFKVARY-R1_met.fits;7.78697;26547.4;16.6961;0.682667
20181130095607779_HFKVARY-R1_met.fits;7.3426;26488.8;14.8872;0.170667
20181130095611193_HFKVARY-R1_met.fits;6.39359;26540;12.977;0.170667
20181130095615630_HFKVARY-R1_met.fits;7.41098;26504.9;17.8473;0.341333
20181130095618873_HFKVARY-R1_met.fits;6.69512;26537.1;16.5682;0.170667
20181130095622286_HFKVARY-R1_met.fits;7.52509;26535.6;16.5398;0.170667
20181130095627406_HFKVARY-R1_met.fits;7.24772;26510.7;17.0409;2.048
20181130095636622_HFKVARY-R1_met.fits;6.43838;26503.4;14.08;0.341333
20181130095541667_HFKVARY-R1_snap.fits;7.31597;26543;9.13978;0
20181130095659150_HFKVARY-R1_met.fits;6.12589;26493.2;19.2444;0.170667
20181130095716899_HFKVARY-R1_met.fits;6.88453;26545.9;13.7888;1.024
20181130095721507_HFKVARY-R1_met.fits;6.3829;26452.1;14.7976;0.170667
20181130095730894_HFKVARY-R1_met.fits;6.98545;26478.5;14.5374;0.170667
20181130095736697_HFKVARY-R1_met.fits;6.7072;26459.5;16.3812;0.682667
20181130095641742_HFKVARY-R1_snap.fits;9.75775;26538.6;10.1283;0
20181130095751203_HFKVARY-R1_met.fits;7.03114;26537.1;15.3655;0.170667
20181130095753763_HFKVARY-R1_met.fits;7.33564;26465.3;19.2406;0.341333
20181130095756323_HFKVARY-R1_met.fits;7.47767;26471.2;15.3854;0.341333
20181130095759225_HFKVARY-R1_met.fits;6.83053;26513.7;18.2074;0.682667
20181130095803662_HFKVARY-R1_met.fits;6.04798;26545.9;13.5506;0.170667
20181130095811342_HFKVARY-R1_met.fits;7.86847;26544.4;16.2774;0.170667
20181130095813902_HFKVARY-R1_met.fits;7.40985;26482.9;17.2276;0.341333
20181130095816462_HFKVARY-R1_met.fits;7.80873;26468.3;15.9042;0.341333
20181130095819022_HFKVARY-R1_met.fits;8.51011;26477.1;17.273;0.341333
20181130095824825_HFKVARY-R1_met.fits;7.49024;26509.3;32.2226;0.341333
20181130095827385_HFKVARY-R1_met.fits;8.97598;26471.2;31.1321;0.512
20181130095830286_HFKVARY-R1_met.fits;7.48036;26449.2;22.9772;0.341333
20181130095741817_HFKVARY-R1_snap.fits;7.60646;26538.6;10.8012;0
20181130095856910_HFKVARY-R1_met.fits;7.49383;26510.7;33.7246;0.341333
20181130095859470_HFKVARY-R1_met.fits;7.1261;26547.4;22.7443;0.341333
20181130095841891_HFKVARY-R1_snap.fits;7.43452;26499;5.69553;0
20181130095954937_HFKVARY-R1_met.fits;8.84707;26509.3;26.2596;0.170667
20181130095957326_HFKVARY-R1_met.fits;6.3585;26480;13.7357;0.170667
20181130100000057_HFKVARY-R1_met.fits;6.79862;26490.2;20.3333;0.170667
20181130100002617_HFKVARY-R1_met.fits;5.99477;26526.9;16.8449;0.341333
20181130095941966_HFKVARY-R1_snap.fits;8.76597;26541.5;6.95494;0
20181130100106958_HFKVARY-R1_met.fits;10.8928;26507.8;26.122;0.170667
20181130100109347_HFKVARY-R1_met.fits;6.07568;26545.9;16.2156;0.170667
20181130100111907_HFKVARY-R1_met.fits;6.15476;26519.5;12.5661;0.170667
