# file name; noise; peak f.; mag.; duration
20181130180017806_HFKVARY-R1_snap.fits;6.53299;26535.6;4.20775;0
20181130180117881_HFKVARY-R1_snap.fits;6.24286;26531.2;5.74859;0
20181130180240142_HFKVARY-R1_met.fits;6.84087;26507.8;71.5592;0.341333
20181130180217955_HFKVARY-R1_snap.fits;6.16102;26460.9;5.34488;0
20181130180319395_HFKVARY-R1_met.fits;5.95079;26502;12.4915;0.170667
20181130180407182_HFKVARY-R1_met.fits;5.61496;26515.1;14.1103;0.170667
20181130180318030_HFKVARY-R1_snap.fits;6.02376;26545.9;5.31668;0
20181130180418105_HFKVARY-R1_snap.fits;9.94264;26449.2;8.65804;0
20181130180551459_HFKVARY-R1_met.fits;9.93264;26531.2;54.8496;0.341333
20181130180518179_HFKVARY-R1_snap.fits;9.78968;26458;9.13403;0
20181130180618254_HFKVARY-R1_snap.fits;12.6745;26496.1;7.95498;0
20181130180718329_HFKVARY-R1_snap.fits;17.4293;26535.6;15.517;0
20181130180859193_HFKVARY-R1_met.fits;5.79418;26503.4;28.8137;0.512
20181130180902435_HFKVARY-R1_met.fits;5.30142;26528.3;15.7362;0.170667
20181130180818403_HFKVARY-R1_snap.fits;6.23844;26538.6;5.04767;0
20181130180918478_HFKVARY-R1_snap.fits;5.58215;26458;4.18817;0
20181130181018553_HFKVARY-R1_snap.fits;5.04934;26534.2;5.39118;0
20181130181136547_HFKVARY-R1_met.fits;5.60712;26523.9;42.3733;0.341333
20181130181118627_HFKVARY-R1_snap.fits;5.73463;26519.5;4.90762;0
20181130181218702_HFKVARY-R1_snap.fits;5.50699;26507.8;4.18618;0
20181130181337891_HFKVARY-R1_met.fits;5.38584;26512.2;27.7478;0.341333
20181130181410830_HFKVARY-R1_met.fits;5.54821;26509.3;18.215;0.170667
20181130181318777_HFKVARY-R1_snap.fits;6.52314;26519.5;5.02325;0
20181130181416462_HFKVARY-R1_met.fits;5.2772;26475.6;36.4361;1.87733
20181130181418851_HFKVARY-R1_snap.fits;5.41245;26532.7;4.76281;0
20181130181545721_HFKVARY-R1_met.fits;5.32649;26532.7;13.3351;0.170667
20181130181611833_HFKVARY-R1_met.fits;6.06012;26510.7;14.2072;0.170667
20181130181518926_HFKVARY-R1_snap.fits;6.00015;26458;4.03339;0
20181130181619001_HFKVARY-R1_snap.fits;6.00682;26488.8;5.52853;0
20181130181756110_HFKVARY-R1_met.fits;6.38137;26509.3;19.6766;0.341333
20181130181758670_HFKVARY-R1_met.fits;7.45171;26487.3;29.809;0.170667
20181130181719075_HFKVARY-R1_snap.fits;5.623;26538.6;4.90777;0
20181130181821710_HFKVARY-R1_met.fits;5.38677;26516.6;12.0597;0.170667
20181130181833486_HFKVARY-R1_met.fits;5.62567;26512.2;12.6969;0.170667
20181130181839289_HFKVARY-R1_met.fits;6.51653;26499;79.5277;0.853333
20181130181819150_HFKVARY-R1_snap.fits;4.81615;26518.1;7.1128;0
20181130181929294_HFKVARY-R1_met.fits;5.59603;26507.8;14.7382;0.170667
20181130182015545_HFKVARY-R1_met.fits;7.10589;26513.7;59.0771;0.341333
20181130181919225_HFKVARY-R1_snap.fits;5.87617;26499;5.43565;0
20181130182043875_HFKVARY-R1_met.fits;6.77329;26531.2;15.8902;0.170667
20181130182019299_HFKVARY-R1_snap.fits;5.45869;26526.9;4.47296;0
20181130182137806_HFKVARY-R1_met.fits;6.20625;26496.1;14.9857;0.170667
20181130182146851_HFKVARY-R1_met.fits;5.10126;26512.2;25.3084;0.170667
20181130182119374_HFKVARY-R1_snap.fits;5.90412;26523.9;5.26801;0
20181130182219449_HFKVARY-R1_snap.fits;5.49306;26515.1;4.58993;0
20181130182319523_HFKVARY-R1_snap.fits;5.3189;26493.2;4.99722;0
20181130182448953_HFKVARY-R1_met.fits;5.54246;26534.2;32.7158;0.341333
20181130182419598_HFKVARY-R1_snap.fits;6.80095;26458;5.42512;0
20181130182519673_HFKVARY-R1_snap.fits;6.00972;26472.7;4.91258;0
20181130182619747_HFKVARY-R1_snap.fits;5.45169;26531.2;4.78769;0
20181130182719822_HFKVARY-R1_snap.fits;6.03633;26545.9;5.35997;0
20181130182819897_HFKVARY-R1_snap.fits;6.1004;26462.4;5.76189;0
20181130182919971_HFKVARY-R1_snap.fits;4.94558;26543;4.1812;0
20181130183055886_HFKVARY-R1_met.fits;5.01881;26522.5;11.2886;0.512
20181130183020046_HFKVARY-R1_snap.fits;6.48522;26518.1;3.98895;0
20181130183120121_HFKVARY-R1_snap.fits;6.80377;26487.3;6.21026;0
20181130183220195_HFKVARY-R1_snap.fits;6.43589;26466.8;5.27707;0
20181130183320270_HFKVARY-R1_snap.fits;5.38611;26477.1;5.45778;0
20181130183420345_HFKVARY-R1_snap.fits;5.63984;26455.1;6.0693;0
20181130183538851_HFKVARY-R1_met.fits;6.11893;26504.9;33.2469;0.170667
20181130183555065_HFKVARY-R1_met.fits;5.37408;26534.2;20.2603;0.170667
20181130183520419_HFKVARY-R1_snap.fits;6.27428;26532.7;4.82493;0
20181130183651555_HFKVARY-R1_met.fits;5.93603;26496.1;13.9788;0.341333
20181130183620494_HFKVARY-R1_snap.fits;6.72269;26518.1;6.33791;0
20181130183756750_HFKVARY-R1_met.fits;5.69633;26522.5;17.4676;0.341333
20181130183720569_HFKVARY-R1_snap.fits;5.91699;26471.2;5.83577;0
20181130183820643_HFKVARY-R1_snap.fits;5.83044;26455.1;6.21022;0
20181130183940515_HFKVARY-R1_met.fits;5.6767;26512.2;11.8107;0.170667
20181130184006969_HFKVARY-R1_met.fits;5.11824;26513.7;20.6829;0.170667
20181130183920718_HFKVARY-R1_snap.fits;5.33817;26488.8;6.29315;0
20181130184039395_HFKVARY-R1_met.fits;6.05599;26547.4;15.4583;0.512
20181130184020793_HFKVARY-R1_snap.fits;5.5503;26522.5;5.41887;0
20181130184120867_HFKVARY-R1_snap.fits;6.01861;26521;6.47664;0
20181130184220942_HFKVARY-R1_snap.fits;11.0419;26499;9.09135;0
20181130184321017_HFKVARY-R1_snap.fits;14.5637;26528.3;12.0508;0
20181130184421091_HFKVARY-R1_snap.fits;19.8171;26534.2;13.6297;0
20181130184521166_HFKVARY-R1_snap.fits;20.1026;26496.1;20.6082;0
20181130184701689_HFKVARY-R1_met.fits;6.81378;26504.9;22.6817;0.853333
20181130184621241_HFKVARY-R1_snap.fits;6.15587;26522.5;4.65642;0
20181130184721315_HFKVARY-R1_snap.fits;6.45922;26474.1;5.27087;0
20181130184821390_HFKVARY-R1_snap.fits;6.49001;26540;5.84417;0
20181130184951843_HFKVARY-R1_met.fits;6.18744;26502;16.5389;1.024
20181130184921465_HFKVARY-R1_snap.fits;5.91828;26541.5;5.34947;0
20181130185046798_HFKVARY-R1_met.fits;6.21231;26506.3;32.056;0.170667
20181130185021539_HFKVARY-R1_snap.fits;6.66827;26455.1;5.2193;0
20181130185121614_HFKVARY-R1_snap.fits;6.52396;26488.8;6.3602;0
20181130185235683_HFKVARY-R1_met.fits;6.36661;26507.8;19.4364;0.170667
20181130185221689_HFKVARY-R1_snap.fits;7.25256;26545.9;5.36352;0
20181130185321763_HFKVARY-R1_snap.fits;5.79606;26475.6;5.71903;0
20181130185421838_HFKVARY-R1_snap.fits;6.05488;26502;6.46756;0
20181130185521913_HFKVARY-R1_snap.fits;5.98499;26543;6.57599;0
20181130185621987_HFKVARY-R1_snap.fits;5.92825;26455.1;7.38128;0
20181130185722062_HFKVARY-R1_snap.fits;6.00322;26502;5.28728;0
20181130185842617_HFKVARY-R1_met.fits;5.7822;26499;21.5555;0.170667
20181130185822137_HFKVARY-R1_snap.fits;6.46298;26450.7;6.65183;0
20181130185935011_HFKVARY-R1_met.fits;6.13208;26507.8;20.3607;0.170667
20181130185922211_HFKVARY-R1_snap.fits;6.61175;26466.8;4.99049;0
20181130190042083_HFKVARY-R1_met.fits;6.01621;26504.9;14.4569;0.341333
