# file name; noise; peak f.; mag.; duration
20181130130055481_HFKVARY-R1_snap.fits;5.1956;26497.6;4.58684;0
20181130130212793_HFKVARY-R1_met.fits;5.04087;26490.2;15.7654;0.170667
20181130130155555_HFKVARY-R1_snap.fits;5.87274;26537.1;5.57116;0
20181130130343758_HFKVARY-R1_met.fits;4.87664;26482.9;12.0387;0.170667
20181130130255630_HFKVARY-R1_snap.fits;5.97738;26491.7;4.4497;0
20181130130419427_HFKVARY-R1_met.fits;5.59117;26485.8;29.332;0.341333
20181130130355705_HFKVARY-R1_snap.fits;4.61633;26482.9;4.225;0
20181130130509774_HFKVARY-R1_met.fits;4.82754;26482.9;13.9398;0.341333
20181130130455779_HFKVARY-R1_snap.fits;4.87855;26496.1;4.58868;0
20181130130651491_HFKVARY-R1_met.fits;5.35915;26510.7;21.2188;0.341333
20181130130555854_HFKVARY-R1_snap.fits;5.24874;26485.8;5.66779;0
20181130130723406_HFKVARY-R1_met.fits;5.43884;26468.3;14.8109;0.170667
20181130130655929_HFKVARY-R1_snap.fits;5.54858;26490.2;4.70187;0
20181130130756003_HFKVARY-R1_snap.fits;4.66743;26502;4.83278;0
20181130130910073_HFKVARY-R1_met.fits;6.35282;26494.6;14.5778;0.170667
20181130130856078_HFKVARY-R1_snap.fits;5.39968;26481.4;5.88394;0
20181130130956153_HFKVARY-R1_snap.fits;6.4267;26538.6;5.1613;0
20181130131113123_HFKVARY-R1_met.fits;5.73025;26469.7;20.5683;0.341333
20181130131056227_HFKVARY-R1_snap.fits;5.4475;26455.1;5.13402;0
20181130131211321_HFKVARY-R1_met.fits;6.20875;26547.4;20.5083;0.170667
20181130131156302_HFKVARY-R1_snap.fits;6.15272;26494.6;4.05222;0
20181130131338702_HFKVARY-R1_met.fits;5.60285;26480;12.0908;1.536
20181130131256377_HFKVARY-R1_snap.fits;5.94872;26471.2;4.82885;0
20181130131356451_HFKVARY-R1_snap.fits;5.95026;26499;5.46281;0
20181130131500963_HFKVARY-R1_met.fits;5.60722;26494.6;59.0191;0.341333
20181130131508985_HFKVARY-R1_met.fits;5.36533;26496.1;12.9163;0.170667
20181130131456526_HFKVARY-R1_snap.fits;5.08671;26481.4;5.46909;0
20181130131620323_HFKVARY-R1_met.fits;5.50038;26504.9;55.687;1.024
20181130131556601_HFKVARY-R1_snap.fits;5.40862;26477.1;4.44152;0
20181130131656675_HFKVARY-R1_snap.fits;4.83144;26519.5;3.62792;0
20181130131758115_HFKVARY-R1_met.fits;6.54974;26474.1;19.0734;0.341333
20181130131756750_HFKVARY-R1_snap.fits;5.48693;26543;4.80498;0
20181130131944953_HFKVARY-R1_met.fits;5.64604;26482.9;16.6721;0.341333
20181130131948537_HFKVARY-R1_met.fits;4.29811;26481.4;10.3387;0.170667
20181130131856825_HFKVARY-R1_snap.fits;6.3349;26468.3;4.8325;0
20181130131956899_HFKVARY-R1_snap.fits;5.17026;26456.5;4.81658;0
20181130132054926_HFKVARY-R1_met.fits;5.82374;26497.6;13.1582;0.170667
20181130132108579_HFKVARY-R1_met.fits;6.07272;26471.2;27.5182;0.341333
20181130132111822_HFKVARY-R1_met.fits;5.54109;26493.2;24.4098;0.341333
20181130132056974_HFKVARY-R1_snap.fits;5.06807;26453.6;4.10932;0
20181130132157049_HFKVARY-R1_snap.fits;5.35088;26494.6;5.32453;0
20181130132310265_HFKVARY-R1_met.fits;5.17693;26472.7;31.522;0.341333
20181130132320846_HFKVARY-R1_met.fits;5.41743;26484.4;14.0954;0.170667
20181130132257123_HFKVARY-R1_snap.fits;6.0614;26469.7;3.47248;0
20181130132357198_HFKVARY-R1_snap.fits;11.5154;26485.8;8.0122;0
20181130132457273_HFKVARY-R1_snap.fits;23.633;26466.8;20.7109;0
20181130132618681_HFKVARY-R1_met.fits;6.06192;26509.3;14.7086;0.341333
20181130132626702_HFKVARY-R1_met.fits;5.74136;26496.1;27.7109;0.341333
20181130132557347_HFKVARY-R1_snap.fits;5.61298;26460.9;4.47571;0
20181130132710563_HFKVARY-R1_met.fits;6.37931;26488.8;18.195;7.50933
20181130132657422_HFKVARY-R1_snap.fits;5.22768;26474.1;4.91152;0
20181130132841699_HFKVARY-R1_met.fits;5.08622;26481.4;10.2801;0.170667
20181130132844601_HFKVARY-R1_met.fits;5.32235;26500.5;11.6534;0.341333
20181130132757497_HFKVARY-R1_snap.fits;6.05404;26540;4.23323;0
20181130132930851_HFKVARY-R1_met.fits;5.50923;26507.8;11.9569;0.170667
20181130132857571_HFKVARY-R1_snap.fits;4.79317;26537.1;3.88148;0
20181130133044409_HFKVARY-R1_met.fits;4.9187;26480;11.8676;0.170667
20181130132957646_HFKVARY-R1_snap.fits;5.59796;26526.9;5.04812;0
20181130133103694_HFKVARY-R1_met.fits;5.37966;26497.6;12.0935;0.170667
20181130133115641_HFKVARY-R1_met.fits;4.6138;26500.5;15.428;0.170667
20181130133142435_HFKVARY-R1_met.fits;6.06924;26506.3;16.282;0.170667
20181130133057721_HFKVARY-R1_snap.fits;5.25204;26519.5;5.41261;0
20181130133157795_HFKVARY-R1_snap.fits;5.09853;26449.2;6.34313;0
20181130133257870_HFKVARY-R1_snap.fits;5.8232;26507.8;4.68072;0
20181130133406649_HFKVARY-R1_met.fits;4.55605;26502;29.2011;0.341333
20181130133423374_HFKVARY-R1_met.fits;5.18885;26472.7;17.7568;0.341333
20181130133449315_HFKVARY-R1_met.fits;5.3373;26482.9;13.7979;0.170667
20181130133357945_HFKVARY-R1_snap.fits;5.59384;26509.3;4.00115;0
20181130133517646_HFKVARY-R1_met.fits;5.45858;26537.1;11.4126;0.341333
20181130133458019_HFKVARY-R1_snap.fits;5.27618;26456.5;5.02091;0
20181130133630691_HFKVARY-R1_met.fits;5.06176;26469.7;35.1607;0.341333
20181130133558094_HFKVARY-R1_snap.fits;5.11066;26526.9;4.9783;0
20181130133725987_HFKVARY-R1_met.fits;5.08157;26499;19.6634;0.341333
20181130133658169_HFKVARY-R1_snap.fits;5.23114;26526.9;4.34933;0
20181130133807289_HFKVARY-R1_met.fits;5.52735;26522.5;17.2824;0.170667
20181130133821795_HFKVARY-R1_met.fits;5.95255;26494.6;13.7397;0.341333
20181130133758243_HFKVARY-R1_snap.fits;6.21064;26509.3;4.64904;0
20181130133905998_HFKVARY-R1_met.fits;5.55583;26516.6;16.3227;0.170667
20181130133858318_HFKVARY-R1_snap.fits;6.13911;26490.2;5.90172;0
20181130134002489_HFKVARY-R1_met.fits;5.16863;26537.1;12.7385;0.170667
20181130134013241_HFKVARY-R1_met.fits;4.7334;26499;12.3013;0.170667
20181130134019214_HFKVARY-R1_met.fits;5.57513;26507.8;13.6728;0.341333
20181130134039011_HFKVARY-R1_met.fits;5.94285;26488.8;11.9757;2.048
20181130133958393_HFKVARY-R1_snap.fits;5.45885;26490.2;5.49307;0
20181130134132942_HFKVARY-R1_met.fits;5.91061;26490.2;13.5316;0.170667
20181130134058467_HFKVARY-R1_snap.fits;5.54985;26532.7;4.40778;0
20181130134230286_HFKVARY-R1_met.fits;5.16834;26491.7;11.1117;0.170667
20181130134252643_HFKVARY-R1_met.fits;5.9141;26502;62.2092;0.512
20181130134158542_HFKVARY-R1_snap.fits;6.04594;26484.4;4.88871;0
20181130134310051_HFKVARY-R1_met.fits;5.66492;26499;19.0921;0.170667
20181130134341795_HFKVARY-R1_met.fits;5.24544;26493.2;12.3116;0.341333
20181130134258617_HFKVARY-R1_snap.fits;6.55232;26468.3;5.04672;0
20181130134413198_HFKVARY-R1_met.fits;5.86085;26493.2;12.8335;0.341333
20181130134429923_HFKVARY-R1_met.fits;5.99605;26490.2;14.3668;0.170667
20181130134358691_HFKVARY-R1_snap.fits;5.69769;26543;4.35512;0
20181130134516345_HFKVARY-R1_met.fits;5.24269;26488.8;28.0216;0.512
20181130134532387_HFKVARY-R1_met.fits;5.53446;26502;14.8944;0.341333
20181130134458766_HFKVARY-R1_snap.fits;5.70421;26503.4;5.55115;0
20181130134558841_HFKVARY-R1_snap.fits;6.84447;26458;5.82433;0
20181130134713422_HFKVARY-R1_met.fits;5.63075;26491.7;52.1602;0.341333
20181130134658915_HFKVARY-R1_snap.fits;4.81835;26474.1;5.69285;0
20181130134815203_HFKVARY-R1_met.fits;5.82894;26499;15.7928;0.341333
20181130134758990_HFKVARY-R1_snap.fits;5.45322;26547.4;3.99073;0
20181130134934563_HFKVARY-R1_met.fits;6.04846;26496.1;13.1886;0.341333
20181130134945827_HFKVARY-R1_met.fits;6.54755;26523.9;23.5853;0.170667
20181130134950094_HFKVARY-R1_met.fits;7.9859;26512.2;16.2194;0.853333
20181130134859065_HFKVARY-R1_snap.fits;5.87152;26472.7;7.10787;0
20181130134959310_HFKVARY-R1_met.fits;10.3671;26499;24.0678;0.170667
20181130134959139_HFKVARY-R1_snap.fits;5.72081;26500.5;3.79803;0
20181130135104675_HFKVARY-R1_met.fits;5.91261;26490.2;12.1023;2.73067
20181130135059214_HFKVARY-R1_snap.fits;6.39633;26504.9;4.24408;0
20181130135249806_HFKVARY-R1_met.fits;6.5752;26485.8;17.0468;0.170667
20181130135159289_HFKVARY-R1_snap.fits;5.21203;26540;5.22531;0
20181130135342371_HFKVARY-R1_met.fits;5.15483;26538.6;16.8159;0.512
20181130135259363_HFKVARY-R1_snap.fits;6.84441;26504.9;3.8328;0
20181130135359438_HFKVARY-R1_snap.fits;5.10023;26529.8;3.15382;0
20181130135502243_HFKVARY-R1_met.fits;6.34999;26468.3;13.8451;0.341333
20181130135459513_HFKVARY-R1_snap.fits;5.42948;26521;4.95064;0
20181130135625187_HFKVARY-R1_met.fits;5.28947;26487.3;13.5269;0.170667
20181130135627577_HFKVARY-R1_met.fits;5.43218;26499;18.7871;0.170667
20181130135559587_HFKVARY-R1_snap.fits;5.4975;26500.5;5.22295;0
20181130135702734_HFKVARY-R1_met.fits;5.27913;26507.8;15.11;0.341333
20181130135732771_HFKVARY-R1_met.fits;6.02255;26507.8;22.0146;0.170667
20181130135659662_HFKVARY-R1_snap.fits;5.01073;26460.9;5.98312;0
20181130135824654_HFKVARY-R1_met.fits;6.15155;26497.6;13.3955;0.341333
20181130135759737_HFKVARY-R1_snap.fits;5.18784;26482.9;4.50778;0
20181130135859811_HFKVARY-R1_snap.fits;6.68696;26504.9;5.05793;0
20181130135959886_HFKVARY-R1_snap.fits;5.49698;26499;5.3036;0
