# file name; noise; peak f.; mag.; duration
20181130160008846_HFKVARY-R1_snap.fits;4.96356;26449.2;4.94429;0
20181130160108921_HFKVARY-R1_snap.fits;5.2053;26525.4;4.2903;0
20181130160208995_HFKVARY-R1_snap.fits;5.39276;26512.2;5.49744;0
20181130160309070_HFKVARY-R1_snap.fits;5.52734;26453.6;5.73749;0
20181130160450787_HFKVARY-R1_met.fits;4.72831;26506.3;17.1238;0.170667
20181130160409145_HFKVARY-R1_snap.fits;4.98283;26456.5;5.4412;0
20181130160509219_HFKVARY-R1_snap.fits;5.83922;26475.6;4.88914;0
20181130160635406_HFKVARY-R1_met.fits;5.5042;26504.9;23.6445;0.341333
20181130160609294_HFKVARY-R1_snap.fits;5.52269;26513.7;4.20902;0
20181130160709369_HFKVARY-R1_snap.fits;6.15522;26491.7;4.88039;0
20181130160834702_HFKVARY-R1_met.fits;5.00716;26490.2;12.8351;0.170667
20181130160809443_HFKVARY-R1_snap.fits;5.48129;26529.8;5.129;0
20181130160913785_HFKVARY-R1_met.fits;5.56232;26494.6;13.6851;0.341333
20181130160920441_HFKVARY-R1_met.fits;4.92582;26493.2;29.5398;0.341333
20181130160925561_HFKVARY-R1_met.fits;5.7866;26534.2;100.672;0.682667
20181130160909518_HFKVARY-R1_snap.fits;4.56101;26537.1;5.73994;0
20181130161037070_HFKVARY-R1_met.fits;5.78708;26490.2;15.2314;0.170667
20181130161101305_HFKVARY-R1_met.fits;5.41856;26502;19.6732;0.341333
20181130161009593_HFKVARY-R1_snap.fits;6.35122;26513.7;4.99395;0
20181130161109667_HFKVARY-R1_snap.fits;5.43892;26491.7;3.48766;0
20181130161207353_HFKVARY-R1_met.fits;4.87809;26510.7;10.5681;0.341333
20181130161214521_HFKVARY-R1_met.fits;5.27626;26504.9;18.4586;0.512
20181130161209742_HFKVARY-R1_snap.fits;7.24127;26487.3;4.80225;0
20181130161315961_HFKVARY-R1_met.fits;5.02487;26515.1;11.0241;0.170667
20181130161309817_HFKVARY-R1_snap.fits;5.96564;26544.4;5.11638;0
20181130161406649_HFKVARY-R1_met.fits;5.05529;26494.6;11.2616;0.341333
20181130161409891_HFKVARY-R1_snap.fits;6.11888;26460.9;6.06882;0
20181130161509966_HFKVARY-R1_snap.fits;6.12461;26537.1;5.02091;0
20181130161610041_HFKVARY-R1_snap.fits;5.54188;26497.6;6.04871;0
20181130161710115_HFKVARY-R1_snap.fits;5.88995;26494.6;3.88501;0
20181130161850297_HFKVARY-R1_met.fits;4.87175;26456.5;11.9759;0.170667
20181130161810190_HFKVARY-R1_snap.fits;5.73719;26472.7;5.01188;0
20181130161910265_HFKVARY-R1_snap.fits;12.8183;26458;14.8312;0
20181130162010339_HFKVARY-R1_snap.fits;5.30935;26531.2;4.39541;0
20181130162133113_HFKVARY-R1_met.fits;5.40667;26449.2;14.1965;1.536
20181130162110414_HFKVARY-R1_snap.fits;6.23536;26531.2;4.80772;0
20181130162254350_HFKVARY-R1_met.fits;5.72062;26462.4;11.5386;0.170667
20181130162210489_HFKVARY-R1_snap.fits;5.25638;26474.1;4.68143;0
20181130162310563_HFKVARY-R1_snap.fits;5.3865;26453.6;4.72798;0
20181130162425998_HFKVARY-R1_met.fits;5.71493;26493.2;11.9328;0.170667
20181130162410638_HFKVARY-R1_snap.fits;5.63371;26537.1;5.78799;0
20181130162528462_HFKVARY-R1_met.fits;5.46207;26488.8;74.8938;0.512
20181130162510713_HFKVARY-R1_snap.fits;5.27751;26510.7;4.54157;0
20181130162636387_HFKVARY-R1_met.fits;5.43614;26499;13.4351;0.170667
20181130162610787_HFKVARY-R1_snap.fits;5.44822;26547.4;5.04333;0
20181130162710862_HFKVARY-R1_snap.fits;5.61446;26507.8;3.7543;0
20181130162810937_HFKVARY-R1_snap.fits;6.84494;26504.9;5.27757;0
20181130162951289_HFKVARY-R1_met.fits;6.50018;26510.7;42.3912;8.02133
20181130162911011_HFKVARY-R1_snap.fits;5.47468;26475.6;4.01014;0
20181130163011086_HFKVARY-R1_snap.fits;5.96934;26496.1;5.38821;0
20181130163113209_HFKVARY-R1_met.fits;5.38995;26506.3;23.2255;0.341333
20181130163111161_HFKVARY-R1_snap.fits;4.91384;26545.9;4.55329;0
20181130163211235_HFKVARY-R1_snap.fits;4.48559;26526.9;4.96149;0
20181130163347491_HFKVARY-R1_met.fits;5.84586;26499;75.6633;0.512
20181130163311310_HFKVARY-R1_snap.fits;5.06851;26484.4;4.67352;0
20181130163457977_HFKVARY-R1_met.fits;5.62428;26521;27.8838;0.170667
20181130163501049_HFKVARY-R1_met.fits;5.58703;26521;11.2702;0.170667
20181130163411385_HFKVARY-R1_snap.fits;4.77914;26450.7;5.25474;0
20181130163511459_HFKVARY-R1_snap.fits;5.4791;26507.8;5.07411;0
20181130163638329_HFKVARY-R1_met.fits;6.4059;26493.2;13.1106;0.170667
20181130163657102_HFKVARY-R1_met.fits;6.1183;26513.7;76.2322;0.341333
20181130163611534_HFKVARY-R1_snap.fits;5.65711;26537.1;5.43954;0
20181130163753763_HFKVARY-R1_met.fits;5.29414;26490.2;16.4554;0.341333
20181130163711609_HFKVARY-R1_snap.fits;5.61268;26490.2;4.40263;0
20181130163903907_HFKVARY-R1_met.fits;5.35241;26497.6;12.4648;0.170667
20181130163811683_HFKVARY-R1_snap.fits;5.17778;26469.7;4.89431;0
20181130163911758_HFKVARY-R1_snap.fits;6.70425;26465.3;5.14823;0
20181130164011833_HFKVARY-R1_snap.fits;7.2375;26534.2;7.19381;0
20181130164111907_HFKVARY-R1_snap.fits;6.41759;26525.4;4.43272;0
20181130164228195_HFKVARY-R1_met.fits;6.06432;26494.6;19.7511;0.341333
20181130164240142_HFKVARY-R1_met.fits;4.60981;26484.4;11.2633;0.170667
20181130164211982_HFKVARY-R1_snap.fits;5.02063;26543;4.45187;0
20181130164323150_HFKVARY-R1_met.fits;5.52624;26491.7;38.8631;0.512
20181130164332707_HFKVARY-R1_met.fits;5.3249;26513.7;75.0611;0.512
20181130164355235_HFKVARY-R1_met.fits;5.25701;26516.6;16.5315;0.170667
20181130164312057_HFKVARY-R1_snap.fits;6.11197;26502;4.70797;0
20181130164425614_HFKVARY-R1_met.fits;5.84373;26482.9;13.8955;0.682667
20181130164412131_HFKVARY-R1_snap.fits;5.27208;26485.8;6.25994;0
20181130164512206_HFKVARY-R1_snap.fits;4.78497;26526.9;6.27375;0
20181130164616035_HFKVARY-R1_met.fits;5.95831;26497.6;21.835;0.170667
20181130164612281_HFKVARY-R1_snap.fits;5.76247;26504.9;5.26395;0
20181130164712355_HFKVARY-R1_snap.fits;5.41991;26458;5.1861;0
20181130164812430_HFKVARY-R1_snap.fits;5.94743;26507.8;5.04825;0
20181130164943225_HFKVARY-R1_met.fits;5.30446;26538.6;27.0668;0.341333
20181130164912505_HFKVARY-R1_snap.fits;5.70137;26478.5;4.72979;0
20181130165034254_HFKVARY-R1_met.fits;5.263;26502;11.5184;0.170667
20181130165012579_HFKVARY-R1_snap.fits;6.04343;26537.1;5.95395;0
20181130165112654_HFKVARY-R1_snap.fits;6.12734;26491.7;3.67812;0
20181130165212729_HFKVARY-R1_snap.fits;5.22693;26544.4;4.44854;0
20181130165309561_HFKVARY-R1_met.fits;6.02985;26509.3;13.0542;0.170667
20181130165353593_HFKVARY-R1_met.fits;5.63456;26490.2;11.6974;0.170667
20181130165312803_HFKVARY-R1_snap.fits;7.09839;26471.2;4.9353;0
20181130165458275_HFKVARY-R1_met.fits;4.89279;26496.1;10.7432;0.170667
20181130165412878_HFKVARY-R1_snap.fits;5.99464;26449.2;5.32833;0
20181130165512270_HFKVARY-R1_met.fits;5.74573;26504.9;11.7701;0.170667
20181130165516025_HFKVARY-R1_met.fits;6.26774;26494.6;12.8268;0.341333
20181130165512953_HFKVARY-R1_snap.fits;6.54337;26449.2;5.01842;0
20181130165613027_HFKVARY-R1_snap.fits;5.82465;26480;4.89356;0
20181130165735971_HFKVARY-R1_met.fits;5.41757;26525.4;14.2024;0.170667
20181130165713102_HFKVARY-R1_snap.fits;6.73954;26493.2;7.07485;0
20181130165823929_HFKVARY-R1_met.fits;6.7403;26512.2;20.3805;0.341333
20181130165844921_HFKVARY-R1_met.fits;5.55238;26510.7;18.731;0.170667
20181130165813177_HFKVARY-R1_snap.fits;5.52035;26475.6;4.84247;0
20181130165913251_HFKVARY-R1_snap.fits;4.95446;26522.5;4.20558;0
