#timestamp,LO_Frequency,Hit,Temp,Hum 
1480334415.6,286046901.9,N,0.0,0.0
1480334435.4,286046898.9,N,0.0,0.0
1480334455.2,286046901.0,N,0.0,0.0
1480334475.1,286046900.9,N,0.0,0.0
1480334476.0,286046900.9,N,0.0,0.0
1480334495.8,286046901.8,N,0.0,0.0
1480334515.7,286046899.7,N,0.0,0.0
1480334535.5,286046899.2,N,0.0,0.0
1480334555.3,286046899.8,N,0.0,0.0
1480334575.2,286046899.8,N,0.0,0.0
1480334595.0,286046899.3,N,0.0,0.0
1480334595.9,286046899.3,N,0.0,0.0
1480334615.8,286046899.3,N,0.0,0.0
1480334635.6,286046899.3,N,0.0,0.0
1480334655.4,286046902.0,N,0.0,0.0
1480334675.3,286046901.7,N,0.0,0.0
1480334695.1,286046901.8,N,0.0,0.0
1480334715.8,286046899.3,N,0.0,0.0
1480334735.7,286046899.4,N,0.0,0.0
1480334755.5,286046899.0,N,0.0,0.0
1480334775.4,286046900.8,N,0.0,0.0
1480334795.2,286046901.3,N,0.0,0.0
1480334815.0,286046903.5,N,0.0,0.0
1480334815.9,286046903.5,N,0.0,0.0
1480334835.8,286046903.0,N,0.0,0.0
1480334855.6,286046904.8,N,0.0,0.0
1480334875.5,286046902.1,N,0.0,0.0
1480334895.3,286046902.3,N,0.0,0.0
1480334915.1,286046902.4,N,0.0,0.0
1480334935.9,286046903.6,N,0.0,0.0
1480334955.7,286046903.0,N,0.0,0.0
1480334975.5,286046902.6,N,0.0,0.0
1480334995.4,286046905.0,N,0.0,0.0
1480335015.2,286046905.0,N,0.0,0.0
1480335035.1,286046904.7,N,0.0,0.0
1480335036.0,286046904.7,N,0.0,0.0
1480335055.8,286046904.9,N,0.0,0.0
1480335075.6,286046904.4,N,0.0,0.0
1480335095.5,286046904.0,N,0.0,0.0
1480335115.3,286046906.2,N,0.0,0.0
1480335135.2,286046905.7,N,0.0,0.0
1480335155.9,286046908.4,N,0.0,0.0
1480335175.7,286046908.0,N,0.0,0.0
1480335195.6,286046905.5,N,0.0,0.0
1480335215.4,286046905.5,N,0.0,0.0
1480335235.2,286046907.9,N,0.0,0.0
1480335255.1,286046907.3,N,0.0,0.0
1480335256.0,286046907.3,N,0.0,0.0
1480335275.8,286046906.9,N,0.0,0.0
1480335295.7,286046908.8,N,0.0,0.0
1480335315.5,286046908.8,N,0.0,0.0
1480335335.3,286046909.6,N,0.0,0.0
1480335355.2,286046910.0,N,0.0,0.0
1480335375.0,286046908.9,N,0.0,0.0
1480335375.9,286046908.9,N,0.0,0.0
1480335395.8,286046908.5,N,0.0,0.0
1480335415.6,286046910.2,N,0.0,0.0
1480335435.4,286046910.7,N,0.0,0.0
1480335455.3,286046910.8,N,0.0,0.0
1480335475.1,286046910.4,N,0.0,0.0
1480335495.8,286046912.7,N,0.0,0.0
1480335515.7,286046914.7,N,0.0,0.0
1480335535.5,286046912.1,N,0.0,0.0
1480335555.4,286046911.7,N,0.0,0.0
1480335575.2,286046913.7,N,0.0,0.0
1480335595.0,286046915.7,N,0.0,0.0
1480335595.9,286046915.7,N,0.0,0.0
1480335615.8,286046915.7,N,0.0,0.0
1480335635.6,286046917.2,N,0.0,0.0
1480335655.5,286046917.4,N,0.0,0.0
1480335675.3,286046917.0,N,0.0,0.0
1480335695.1,286046917.8,N,0.0,0.0
1480335715.9,286046915.7,N,0.0,0.0
1480335735.7,286046916.2,N,0.0,0.0
1480335755.5,286046914.0,N,0.0,0.0
1480335775.4,286046913.6,N,0.0,0.0
1480335795.2,286046914.6,N,0.0,0.0
1480335815.1,286046916.0,N,0.0,0.0
1480335816.0,286046916.0,N,0.0,0.0
1480335835.8,286046913.3,N,0.0,0.0
1480335855.6,286046914.6,N,0.0,0.0
1480335875.5,286046912.7,N,0.0,0.0
1480335895.3,286046914.7,N,0.0,0.0
1480335915.2,286046911.8,N,0.0,0.0
1480335935.9,286046912.0,N,0.0,0.0
1480335955.7,286046914.5,N,0.0,0.0
1480335975.6,286046916.1,N,0.0,0.0
1480335995.4,286046915.2,N,0.0,0.0
1480336015.2,286046915.7,N,0.0,0.0
1480336035.1,286046915.5,N,0.0,0.0
1480336036.0,286046915.5,N,0.0,0.0
1480336055.8,286046915.3,N,0.0,0.0
1480336075.7,286046916.3,N,0.0,0.0
1480336095.5,286046914.2,N,0.0,0.0
1480336115.3,286046914.4,N,0.0,0.0
1480336135.2,286046911.9,N,0.0,0.0
1480336155.0,286046912.1,N,0.0,0.0
1480336155.9,286046912.1,N,0.0,0.0
1480336175.8,286046914.4,N,0.0,0.0
1480336195.6,286046914.8,N,0.0,0.0
1480336215.4,286046912.4,N,0.0,0.0
1480336235.3,286046913.0,N,0.0,0.0
1480336255.1,286046912.1,N,0.0,0.0
1480336275.8,286046914.8,N,0.0,0.0
1480336295.7,286046914.7,N,0.0,0.0
1480336315.5,286046914.1,N,0.0,0.0
1480336335.4,286046915.1,N,0.0,0.0
1480336355.2,286046918.0,N,0.0,0.0
1480336375.0,286046917.9,N,0.0,0.0
1480336375.9,286046917.9,N,0.0,0.0
1480336395.8,286046915.5,N,0.0,0.0
1480336415.6,286046916.2,N,0.0,0.0
1480336435.4,286046913.5,N,0.0,0.0
1480336455.3,286046914.1,N,0.0,0.0
1480336475.1,286046913.9,N,0.0,0.0
1480336495.9,286046914.5,N,0.0,0.0
1480336515.7,286046911.8,N,0.0,0.0
1480336535.5,286046911.7,N,0.0,0.0
1480336555.4,286046914.5,N,0.0,0.0
1480336575.2,286046914.7,N,0.0,0.0
1480336595.0,286046914.0,N,0.0,0.0
1480336596.0,286046914.0,N,0.0,0.0
1480336615.8,286046911.7,N,0.0,0.0
1480336635.6,286046912.3,N,0.0,0.0
1480336655.5,286046912.5,N,0.0,0.0
1480336675.3,286046912.8,N,0.0,0.0
1480336695.1,286046910.5,N,0.0,0.0
1480336715.9,286046913.2,N,0.0,0.0
1480336735.7,286046912.3,N,0.0,0.0
1480336755.6,286046912.2,N,0.0,0.0
1480336775.4,286046912.3,N,0.0,0.0
1480336795.2,286046912.0,N,0.0,0.0
1480336815.1,286046912.3,N,0.0,0.0
1480336816.0,286046912.3,N,0.0,0.0
1480336835.8,286046912.7,N,0.0,0.0
1480336855.7,286046913.1,N,0.0,0.0
1480336875.5,286046910.6,N,0.0,0.0
1480336895.3,286046910.9,N,0.0,0.0
1480336915.2,286046912.8,N,0.0,0.0
1480336935.0,286046912.6,N,0.0,0.0
1480336935.9,286046912.6,N,0.0,0.0
1480336955.7,286046913.2,N,0.0,0.0
1480336975.6,286046912.3,N,0.0,0.0
1480336995.4,286046914.2,N,0.0,0.0
1480337015.3,286046914.2,N,0.0,0.0
1480337035.1,286046913.1,N,0.0,0.0
1480337036.0,286046913.1,N,0.0,0.0
1480337055.8,286046910.3,N,0.0,0.0
1480337075.7,286046908.7,N,0.0,0.0
1480337095.5,286046909.3,N,0.0,0.0
1480337115.4,286046909.8,N,0.0,0.0
1480337135.2,286046907.9,N,0.0,0.0
1480337155.0,286046905.4,N,0.0,0.0
1480337155.9,286046905.4,N,0.0,0.0
1480337175.8,286046906.4,N,0.0,0.0
1480337195.6,286046904.8,N,0.0,0.0
1480337215.4,286046902.1,N,0.0,0.0
1480337235.3,286046904.3,N,0.0,0.0
1480337255.1,286046904.4,N,0.0,0.0
1480337275.9,286046902.5,N,0.0,0.0
1480337295.7,286046903.1,N,0.0,0.0
1480337315.5,286046900.8,N,0.0,0.0
1480337335.4,286046901.6,N,0.0,0.0
1480337355.2,286046899.3,N,0.0,0.0
1480337375.0,286046900.3,N,0.0,0.0
1480337375.9,286046900.3,N,0.0,0.0
1480337395.8,286046898.5,N,0.0,0.0
1480337415.6,286046896.5,N,0.0,0.0
1480337435.5,286046897.2,N,0.0,0.0
1480337455.3,286046894.7,N,0.0,0.0
1480337475.1,286046894.4,N,0.0,0.0
1480337495.9,286046895.5,N,0.0,0.0
1480337515.7,286046892.8,N,0.0,0.0
1480337535.6,286046892.7,N,0.0,0.0
1480337555.4,286046892.5,N,0.0,0.0
1480337575.2,286046893.0,N,0.0,0.0
1480337595.1,286046893.5,N,0.0,0.0
1480337596.0,286046893.5,N,0.0,0.0
1480337615.8,286046894.0,N,0.0,0.0
1480337635.6,286046893.9,N,0.0,0.0
1480337655.5,286046890.9,N,0.0,0.0
1480337675.3,286046891.4,N,0.0,0.0
1480337695.2,286046891.9,N,0.0,0.0
1480337715.9,286046892.0,N,0.0,0.0
1480337735.7,286046889.8,N,0.0,0.0
1480337755.6,286046890.8,N,0.0,0.0
1480337775.4,286046888.0,N,0.0,0.0
1480337795.3,286046888.8,N,0.0,0.0
1480337815.1,286046889.2,N,0.0,0.0
1480337816.0,286046889.2,N,0.0,0.0
1480337835.8,286046887.0,Y,0.0,0.0
1480337855.7,286046970.8,N,0.0,0.0
1480337875.5,286046970.6,N,0.0,0.0
1480337895.4,286046967.7,N,0.0,0.0
1480337915.2,286046968.1,N,0.0,0.0
1480337935.0,286046968.2,N,0.0,0.0
1480337935.9,286046968.2,N,0.0,0.0
1480337955.8,286046968.3,N,0.0,0.0
1480337975.6,286046966.2,N,0.0,0.0
1480337995.5,286046966.3,N,0.0,0.0
