# file name; noise; peak f.; mag.; duration
20200909045944050_OBSJAROMER-R5_met.fits;2.52189;26496.1;5.39995;0.170667
20200909045958215_OBSJAROMER-R5_met.fits;2.80385;26497.6;7.00212;1.87733
20200909050013746_OBSJAROMER-R5_met.fits;2.87788;26497.6;6.21582;0.170667
20200909050052999_OBSJAROMER-R5_met.fits;2.9548;26496.1;6.02098;3.24267
20200909050051463_OBSJAROMER-R5_snap.fits;3.61706;26496.1;3.99114;0
20200909050149319_OBSJAROMER-R5_met.fits;2.45798;26496.1;5.25414;0.170667
20200909050153586_OBSJAROMER-R5_met.fits;2.71374;26496.1;5.90735;0.170667
20200909050159047_OBSJAROMER-R5_met.fits;2.83363;26497.6;6.20398;0.170667
20200909050208434_OBSJAROMER-R5_met.fits;2.66452;26491.7;5.58084;0.170667
20200909050238471_OBSJAROMER-R5_met.fits;2.67115;26496.1;5.86704;0.170667
20200909050151538_OBSJAROMER-R5_snap.fits;3.40592;26494.6;2.8304;0
20200909050305095_OBSJAROMER-R5_met.fits;3.04371;26496.1;6.44224;0.170667
20200909050321991_OBSJAROMER-R5_met.fits;3.03525;26493.2;6.09845;0.170667
20200909050331207_OBSJAROMER-R5_met.fits;2.6847;26494.6;6.24257;2.90133
20200909050337181_OBSJAROMER-R5_met.fits;2.76282;26496.1;5.85415;0.170667
20200909050342301_OBSJAROMER-R5_met.fits;2.86471;26494.6;5.98131;0.170667
20200909050251613_OBSJAROMER-R5_snap.fits;3.42876;26494.6;4.25353;0
20200909050355101_OBSJAROMER-R5_met.fits;2.7364;26494.6;5.47826;1.024
20200909050409266_OBSJAROMER-R5_met.fits;2.79405;26494.6;5.95891;0.170667
20200909050422407_OBSJAROMER-R5_met.fits;2.57803;26496.1;5.36685;0.170667
20200909050427527_OBSJAROMER-R5_met.fits;2.73431;26496.1;5.55613;2.56
20200909050435037_OBSJAROMER-R5_met.fits;2.81506;26497.6;5.83693;0.170667
20200909050443229_OBSJAROMER-R5_met.fits;2.93043;26496.1;6.13703;0.170667
20200909050351687_OBSJAROMER-R5_snap.fits;3.715;26496.1;4.29454;0
20200909050456029_OBSJAROMER-R5_met.fits;2.65162;26496.1;5.51998;1.536
20200909050505074_OBSJAROMER-R5_met.fits;2.70766;26493.2;6.25178;0.170667
20200909050513266_OBSJAROMER-R5_met.fits;2.49655;26496.1;5.42595;1.36533
20200909050517703_OBSJAROMER-R5_met.fits;3.29089;26494.6;6.62746;1.87733
20200909050523506_OBSJAROMER-R5_met.fits;2.87015;26496.1;6.04117;0.170667
20200909050527773_OBSJAROMER-R5_met.fits;2.73217;26496.1;6.00727;0.170667
20200909050529821_OBSJAROMER-R5_met.fits;2.4462;26497.6;4.90033;0.170667
20200909050531869_OBSJAROMER-R5_met.fits;2.85413;26496.1;6.10391;0.170667
20200909050451762_OBSJAROMER-R5_snap.fits;3.31281;26496.1;3.23235;0
20200909050602930_OBSJAROMER-R5_met.fits;3.07113;26490.2;6.83208;0.170667
20200909050610269_OBSJAROMER-R5_met.fits;3.05571;26500.5;6.83698;0.341333
20200909050632455_OBSJAROMER-R5_met.fits;3.14319;26496.1;7.69911;0.170667
20200909050551837_OBSJAROMER-R5_snap.fits;2.99146;26496.1;4.28616;0
20200909050649522_OBSJAROMER-R5_met.fits;2.89942;26496.1;5.94163;0.341333
20200909050713415_OBSJAROMER-R5_met.fits;3.10451;26497.6;6.99718;4.77867
20200909050722290_OBSJAROMER-R5_met.fits;2.84681;26496.1;6.13626;0.170667
20200909050651911_OBSJAROMER-R5_snap.fits;2.70939;26496.1;3.49976;0
20200909050755058_OBSJAROMER-R5_met.fits;3.16783;26499;6.68647;0.170667
20200909050802567_OBSJAROMER-R5_met.fits;2.86058;26496.1;6.06022;0.682667
20200909050815367_OBSJAROMER-R5_met.fits;2.57049;26496.1;5.60319;0.853333
20200909050844381_OBSJAROMER-R5_met.fits;2.29584;26497.6;5.29669;0.170667
20200909050751986_OBSJAROMER-R5_snap.fits;3.52392;26497.6;4.17341;0
20200909050907933_OBSJAROMER-R5_met.fits;2.96606;26496.1;6.21542;0.170667
20200909050910322_OBSJAROMER-R5_met.fits;2.99813;26499;6.4956;0.170667
20200909050918685_OBSJAROMER-R5_met.fits;2.85652;26497.6;6.2329;0.170667
20200909050924829_OBSJAROMER-R5_met.fits;2.78522;26497.6;6.35582;0.853333
20200909050927901_OBSJAROMER-R5_met.fits;2.9921;26504.9;6.80845;0.170667
20200909050931143_OBSJAROMER-R5_met.fits;3.34743;26497.6;7.65323;1.19467
20200909050934386_OBSJAROMER-R5_met.fits;2.73644;26497.6;5.68501;0.341333
20200909050852061_OBSJAROMER-R5_snap.fits;3.57197;26509.3;3.76227;0
20200909051002717_OBSJAROMER-R5_met.fits;3.07967;26494.6;6.85818;0.170667
20200909051010738_OBSJAROMER-R5_met.fits;2.67833;26496.1;5.54439;0.170667
20200909050952135_OBSJAROMER-R5_snap.fits;2.74927;26497.6;4.34606;0
20200909051053405_OBSJAROMER-R5_met.fits;3.37291;26509.3;11.5497;0.341333
20200909051103815_OBSJAROMER-R5_met.fits;2.78695;26494.6;6.37557;1.36533
20200909051107229_OBSJAROMER-R5_met.fits;2.58219;26497.6;5.67144;0.512
20200909051114909_OBSJAROMER-R5_met.fits;3.04879;26497.6;6.14762;0.341333
20200909051118151_OBSJAROMER-R5_met.fits;2.89795;26497.6;6.07702;0.682667
20200909051125661_OBSJAROMER-R5_met.fits;2.82542;26497.6;6.27693;0.341333
20200909051135559_OBSJAROMER-R5_met.fits;2.80456;26497.6;5.63316;0.170667
20200909051139655_OBSJAROMER-R5_met.fits;2.73934;26509.3;5.68872;0.512
20200909051146482_OBSJAROMER-R5_met.fits;2.6011;26496.1;5.93358;0.170667
20200909051052210_OBSJAROMER-R5_snap.fits;3.45099;26528.3;4.22792;0
20200909051202525_OBSJAROMER-R5_met.fits;2.93937;26497.6;5.8907;0.170667
20200909051207815_OBSJAROMER-R5_met.fits;2.92565;26499;5.9935;0.170667
20200909051218567_OBSJAROMER-R5_met.fits;2.96251;26497.6;6.46325;0.170667
20200909051240754_OBSJAROMER-R5_met.fits;3.09456;26499;6.40314;0.170667
20200909051152285_OBSJAROMER-R5_snap.fits;2.98638;26497.6;5.33375;0
20200909051250482_OBSJAROMER-R5_met.fits;2.45883;26497.6;4.92632;0.170667
20200909051252701_OBSJAROMER-R5_met.fits;2.96629;26497.6;6.12059;0.170667
20200909051301405_OBSJAROMER-R5_met.fits;2.39861;26499;5.39366;0.170667
20200909051323762_OBSJAROMER-R5_met.fits;2.67238;26499;5.35768;1.36533
20200909051327005_OBSJAROMER-R5_met.fits;2.79125;26499;6.27164;0.170667
20200909051330077_OBSJAROMER-R5_met.fits;3.00676;26499;6.06769;0.170667
20200909051342706_OBSJAROMER-R5_met.fits;2.46325;26500.5;5.35407;3.24267
20200909051252359_OBSJAROMER-R5_snap.fits;3.70676;26500.5;4.47476;0
20200909051352434_OBSJAROMER-R5_met.fits;2.74582;26502;5.69413;0.170667
20200909051405405_OBSJAROMER-R5_met.fits;2.87252;26500.5;6.83416;0.341333
20200909051420082_OBSJAROMER-R5_met.fits;3.01379;26500.5;6.03975;0.170667
20200909051440733_OBSJAROMER-R5_met.fits;3.06836;26500.5;6.1636;0.853333
20200909051352434_OBSJAROMER-R5_snap.fits;3.38542;26500.5;3.6425;0
20200909051449607_OBSJAROMER-R5_met.fits;3.12298;26500.5;6.35951;0.170667
20200909051522887_OBSJAROMER-R5_met.fits;2.99613;26502;6.30906;0.170667
20200909051528178_OBSJAROMER-R5_met.fits;3.00092;26502;6.05926;0.341333
20200909051541490_OBSJAROMER-R5_met.fits;2.89022;26503.4;5.85632;0.170667
20200909051452509_OBSJAROMER-R5_snap.fits;3.38753;26503.4;5.18067;0
20200909051549682_OBSJAROMER-R5_met.fits;2.89327;26503.4;5.99935;0.512
20200909051556167_OBSJAROMER-R5_met.fits;2.83136;26503.4;6.00125;0.682667
20200909051603847_OBSJAROMER-R5_met.fits;2.97029;26503.4;5.98553;0.170667
20200909051552583_OBSJAROMER-R5_snap.fits;3.41563;26499;5.20614;0
20200909051641735_OBSJAROMER-R5_met.fits;2.50857;26503.4;6.13842;7.68
20200909051651634_OBSJAROMER-R5_met.fits;2.86238;26503.4;6.42055;0.170667
20200909051654023_OBSJAROMER-R5_met.fits;2.7875;26510.7;5.60414;0.170667
20200909051702557_OBSJAROMER-R5_met.fits;2.42452;26504.9;6.88174;0.170667
20200909051710237_OBSJAROMER-R5_met.fits;2.91253;26496.1;6.33777;0.170667
20200909051723378_OBSJAROMER-R5_met.fits;2.32682;26506.3;5.77468;0.341333
20200909051740957_OBSJAROMER-R5_met.fits;2.86487;26506.3;6.83294;0.170667
20200909051652658_OBSJAROMER-R5_snap.fits;3.24756;26484.4;3.5542;0
20200909051754098_OBSJAROMER-R5_met.fits;2.75672;26504.9;5.74729;0.170667
20200909051757341_OBSJAROMER-R5_met.fits;2.96403;26506.3;6.76285;0.170667
20200909051804338_OBSJAROMER-R5_met.fits;3.00111;26507.8;6.8225;2.90133
20200909051845981_OBSJAROMER-R5_met.fits;2.82664;26500.5;5.87832;1.19467
20200909051752733_OBSJAROMER-R5_snap.fits;2.64316;26507.8;4.81862;0
20200909051854514_OBSJAROMER-R5_met.fits;2.73339;26507.8;5.98279;0.170667
20200909051916018_OBSJAROMER-R5_met.fits;2.20946;26509.3;5.41385;0.170667
20200909051920626_OBSJAROMER-R5_met.fits;2.87932;26507.8;5.82609;0.170667
20200909051930354_OBSJAROMER-R5_met.fits;2.91413;26507.8;6.19516;0.170667
20200909051934962_OBSJAROMER-R5_met.fits;2.73392;26506.3;7.29727;0.170667
20200909051852807_OBSJAROMER-R5_snap.fits;3.36924;26509.3;4.25793;0
20200909051955442_OBSJAROMER-R5_met.fits;3.02241;26507.8;6.4125;0.170667
20200909051959367_OBSJAROMER-R5_met.fits;2.85652;26507.8;5.78263;0.682667
20200909052007730_OBSJAROMER-R5_met.fits;2.84804;26509.3;6.66777;0.853333
20200909052020189_OBSJAROMER-R5_met.fits;2.60004;26534.2;5.22237;0.170667
20200909052037085_OBSJAROMER-R5_met.fits;2.89033;26509.3;6.30811;0.170667
20200909052044594_OBSJAROMER-R5_met.fits;2.81333;26510.7;5.67017;0.170667
20200909051952882_OBSJAROMER-R5_snap.fits;3.58656;26509.3;5.43813;0
20200909052051762_OBSJAROMER-R5_met.fits;2.83548;26509.3;5.93005;2.38933
20200909052100295_OBSJAROMER-R5_met.fits;2.80456;26509.3;6.2598;0.170667
20200909052114461_OBSJAROMER-R5_met.fits;2.71167;26510.7;5.7031;0.170667
20200909052124701_OBSJAROMER-R5_met.fits;3.07398;26510.7;6.73675;0.170667
20200909052138866_OBSJAROMER-R5_met.fits;2.93413;26509.3;6.25118;0.170667
20200909052141426_OBSJAROMER-R5_met.fits;2.69258;26510.7;6.10408;0.170667
20200909052145181_OBSJAROMER-R5_met.fits;2.97487;26510.7;6.50023;0.170667
20200909052052957_OBSJAROMER-R5_snap.fits;3.02633;26525.4;4.79087;0
20200909052153885_OBSJAROMER-R5_met.fits;2.56426;26509.3;6.24259;3.072
20200909052158834_OBSJAROMER-R5_met.fits;3.03336;26509.3;6.59309;2.90133
20200909052204978_OBSJAROMER-R5_met.fits;2.69447;26512.2;6.06683;1.024
20200909052243037_OBSJAROMER-R5_met.fits;2.37523;26509.3;5.37875;0.341333
20200909052246962_OBSJAROMER-R5_met.fits;2.59039;26509.3;7.44;0.341333
20200909052153031_OBSJAROMER-R5_snap.fits;2.6956;26509.3;5.87164;0
20200909052249863_OBSJAROMER-R5_met.fits;2.97511;26509.3;6.14579;4.096
20200909052256519_OBSJAROMER-R5_met.fits;3.31163;26509.3;7.43476;0.170667
20200909052305565_OBSJAROMER-R5_met.fits;2.97338;26509.3;5.99629;3.584
20200909052311367_OBSJAROMER-R5_met.fits;2.66135;26513.7;5.56596;0.170667
20200909052320925_OBSJAROMER-R5_met.fits;2.79753;26509.3;5.82533;0.170667
20200909052335943_OBSJAROMER-R5_met.fits;2.79156;26509.3;5.80664;0.170667
20200909052342599_OBSJAROMER-R5_met.fits;2.69851;26509.3;5.80104;0.682667
20200909052253106_OBSJAROMER-R5_snap.fits;3.17585;26509.3;4.22248;0
20200909052350109_OBSJAROMER-R5_met.fits;2.50414;26507.8;6.29088;0.512
20200909052356765_OBSJAROMER-R5_met.fits;3.07488;26509.3;6.74013;0.170667
20200909052408882_OBSJAROMER-R5_met.fits;2.78387;26509.3;5.73245;1.36533
20200909052414514_OBSJAROMER-R5_met.fits;2.6632;26509.3;5.73634;0.170667
20200909052417757_OBSJAROMER-R5_met.fits;2.71024;26510.7;5.52517;0.170667
20200909052432775_OBSJAROMER-R5_met.fits;2.82855;26509.3;5.70452;0.170667
20200909052442503_OBSJAROMER-R5_met.fits;2.90224;26507.8;6.8353;0.170667
20200909052353181_OBSJAROMER-R5_snap.fits;3.65654;26509.3;3.27896;0
20200909052453085_OBSJAROMER-R5_met.fits;2.72884;26509.3;5.88297;0.170667
20200909052455303_OBSJAROMER-R5_met.fits;3.04651;26509.3;6.45357;0.170667
20200909052503154_OBSJAROMER-R5_met.fits;2.89392;26509.3;6.01329;0.170667
20200909052508445_OBSJAROMER-R5_met.fits;2.98512;26507.8;6.10856;0.170667
20200909052513223_OBSJAROMER-R5_met.fits;2.73204;26509.3;5.66631;0.170667
20200909052528413_OBSJAROMER-R5_met.fits;2.95564;26503.4;6.67806;0.170667
20200909052541213_OBSJAROMER-R5_met.fits;2.65017;26509.3;5.3927;1.36533
20200909052453255_OBSJAROMER-R5_snap.fits;3.20407;26509.3;5.19126;0
20200909052547186_OBSJAROMER-R5_met.fits;2.91597;26509.3;5.85398;4.77867
20200909052612445_OBSJAROMER-R5_met.fits;2.69834;26507.8;5.58462;1.87733
20200909052628146_OBSJAROMER-R5_met.fits;2.71085;26507.8;5.57942;2.048
20200909052641458_OBSJAROMER-R5_met.fits;2.74106;26507.8;5.70827;0.170667
20200909052647773_OBSJAROMER-R5_met.fits;3.23419;26507.8;7.08137;0.170667
20200909052553330_OBSJAROMER-R5_snap.fits;2.65007;26507.8;5.03546;0
20200909052716615_OBSJAROMER-R5_met.fits;2.73959;26507.8;7.43722;1.36533
20200909052727538_OBSJAROMER-R5_met.fits;2.96187;26507.8;7.04588;0.170667
20200909052742727_OBSJAROMER-R5_met.fits;2.82154;26507.8;6.1301;0.170667
20200909052749895_OBSJAROMER-R5_met.fits;2.9418;26507.8;6.0179;0.170667
20200909052653405_OBSJAROMER-R5_snap.fits;3.04118;26507.8;3.19868;0
20200909052803378_OBSJAROMER-R5_met.fits;2.59117;26507.8;5.47061;0.341333
20200909052830343_OBSJAROMER-R5_met.fits;2.72927;26507.8;6.36044;0.170667
20200909052839901_OBSJAROMER-R5_met.fits;3.25287;26507.8;6.79426;0.170667
20200909052753479_OBSJAROMER-R5_snap.fits;2.80002;26507.8;4.58072;0
20200909052855090_OBSJAROMER-R5_met.fits;2.95389;26509.3;6.0003;0.170667
20200909052902087_OBSJAROMER-R5_met.fits;2.77239;26516.6;6.04345;1.87733
20200909052917447_OBSJAROMER-R5_met.fits;2.74213;26509.3;6.43355;0.170667
20200909052925469_OBSJAROMER-R5_met.fits;3.25779;26509.3;7.15602;0.170667
20200909052931954_OBSJAROMER-R5_met.fits;2.87158;26509.3;5.99221;0.170667
20200909052853554_OBSJAROMER-R5_snap.fits;3.55938;26507.8;5.30295;0
20200909052958919_OBSJAROMER-R5_met.fits;2.73486;26507.8;5.47943;6.48533
20200909053008989_OBSJAROMER-R5_met.fits;2.70358;26509.3;6.12406;0.170667
20200909053018717_OBSJAROMER-R5_met.fits;2.96942;26507.8;6.64312;0.170667
20200909053020935_OBSJAROMER-R5_met.fits;2.85503;26507.8;5.77964;1.19467
20200909053034930_OBSJAROMER-R5_met.fits;3.21373;26504.9;7.5665;0.682667
20200909053041415_OBSJAROMER-R5_met.fits;3.20206;26507.8;6.86619;2.21867
20200909052953629_OBSJAROMER-R5_snap.fits;3.23948;26504.9;4.5819;0
20200909053055239_OBSJAROMER-R5_met.fits;2.8586;26507.8;6.58074;0.170667
20200909053111111_OBSJAROMER-R5_met.fits;3.23797;26506.3;6.82052;0.170667
20200909053123741_OBSJAROMER-R5_met.fits;3.089;26506.3;6.20454;0.170667
20200909053053703_OBSJAROMER-R5_snap.fits;2.88811;26509.3;4.22494;0
20200909053202311_OBSJAROMER-R5_met.fits;2.83345;26507.8;5.8999;0.170667
20200909053213575_OBSJAROMER-R5_met.fits;2.59002;26507.8;5.38066;0.170667
20200909053153778_OBSJAROMER-R5_snap.fits;3.00096;26507.8;3.69199;0
20200909053254023_OBSJAROMER-R5_met.fits;2.57715;26502;5.22711;0.170667
20200909053302898_OBSJAROMER-R5_met.fits;2.95461;26507.8;7.00084;1.19467
20200909053310407_OBSJAROMER-R5_met.fits;3.06234;26500.5;6.23926;0.170667
20200909053317234_OBSJAROMER-R5_met.fits;2.97793;26510.7;6.88426;0.341333
20200909053336178_OBSJAROMER-R5_met.fits;3.0104;26506.3;6.03168;1.024
20200909053253853_OBSJAROMER-R5_snap.fits;3.48177;26506.3;3.89314;0
20200909053404850_OBSJAROMER-R5_met.fits;2.72508;26504.9;6.71505;2.38933
20200909053414066_OBSJAROMER-R5_met.fits;2.91463;26504.9;5.97991;0.170667
20200909053429767_OBSJAROMER-R5_met.fits;2.75524;26504.9;6.06677;0.170667
20200909053443421_OBSJAROMER-R5_met.fits;2.8749;26507.8;6.29949;0.170667
20200909053446322_OBSJAROMER-R5_met.fits;2.81296;26509.3;5.95706;0.170667
20200909053353927_OBSJAROMER-R5_snap.fits;3.39232;26503.4;4.0545;0
20200909053454855_OBSJAROMER-R5_met.fits;3.09747;26507.8;6.93252;1.36533
20200909053511069_OBSJAROMER-R5_met.fits;2.58024;26504.9;5.24808;0.170667
20200909053524893_OBSJAROMER-R5_met.fits;2.97767;26502;6.0981;0.170667
20200909053530354_OBSJAROMER-R5_met.fits;2.76151;26503.4;6.43724;0.170667
20200909053544349_OBSJAROMER-R5_met.fits;3.03967;26504.9;6.29858;0.170667
20200909053454002_OBSJAROMER-R5_snap.fits;3.78681;26504.9;4.03174;0
20200909053557831_OBSJAROMER-R5_met.fits;2.76971;26503.4;5.91423;0.170667
20200909053606706_OBSJAROMER-R5_met.fits;2.59572;26504.9;5.3354;0.170667
20200909053608925_OBSJAROMER-R5_met.fits;2.73061;26504.9;5.55085;0.512
20200909053640669_OBSJAROMER-R5_met.fits;2.56531;26503.4;5.99893;3.41333
20200909053554077_OBSJAROMER-R5_snap.fits;3.23593;26503.4;3.44849;0
20200909053655005_OBSJAROMER-R5_met.fits;2.64845;26504.9;6.92374;1.36533
20200909053658759_OBSJAROMER-R5_met.fits;3.09029;26503.4;6.45035;0.170667
20200909053702514_OBSJAROMER-R5_met.fits;3.16597;26503.4;6.80357;1.536
20200909053708658_OBSJAROMER-R5_met.fits;2.79696;26503.4;5.7275;1.024
20200909053723165_OBSJAROMER-R5_met.fits;2.72174;26503.4;6.01809;0.170667
20200909053745010_OBSJAROMER-R5_met.fits;2.90961;26504.9;6.39429;0.170667
20200909053654151_OBSJAROMER-R5_snap.fits;2.96765;26503.4;4.23375;0
20200909053758151_OBSJAROMER-R5_met.fits;2.8468;26503.4;5.98847;0.170667
20200909053804466_OBSJAROMER-R5_met.fits;3.08229;26504.9;6.28418;1.87733
20200909053849863_OBSJAROMER-R5_met.fits;2.61357;26504.9;5.66119;0.170667
20200909053754226_OBSJAROMER-R5_snap.fits;3.51567;26504.9;4.11678;0
20200909053934066_OBSJAROMER-R5_met.fits;2.46785;26504.9;5.05761;1.536
20200909053854301_OBSJAROMER-R5_snap.fits;2.69939;26504.9;3.64588;0
20200909054006834_OBSJAROMER-R5_met.fits;2.84115;26503.4;7.35056;1.19467
20200909054011442_OBSJAROMER-R5_met.fits;2.66842;26512.2;5.69264;0.170667
20200909054037383_OBSJAROMER-R5_met.fits;2.85029;26503.4;5.95363;1.19467
20200909054045575_OBSJAROMER-R5_met.fits;2.96286;26503.4;6.09635;0.341333
20200909053954375_OBSJAROMER-R5_snap.fits;3.49864;26506.3;4.3378;0
20200909054055303_OBSJAROMER-R5_met.fits;2.82794;26507.8;5.75973;0.170667
20200909054101106_OBSJAROMER-R5_met.fits;2.69258;26477.1;12.4538;0.512
20200909054114759_OBSJAROMER-R5_met.fits;2.68173;26506.3;6.03904;0.341333
20200909054121245_OBSJAROMER-R5_met.fits;2.81668;26507.8;5.86852;0.682667
20200909054128583_OBSJAROMER-R5_met.fits;2.59988;26507.8;5.50036;0.170667
20200909054132509_OBSJAROMER-R5_met.fits;2.8801;26507.8;5.76634;0.512
20200909054134898_OBSJAROMER-R5_met.fits;3.17473;26509.3;6.8318;0.170667
20200909054054450_OBSJAROMER-R5_snap.fits;2.96523;26507.8;4.97739;0
20200909054215175_OBSJAROMER-R5_met.fits;2.89415;26507.8;7.66007;5.12
20200909054237874_OBSJAROMER-R5_met.fits;2.31991;26507.8;4.73653;0.170667
20200909054243677_OBSJAROMER-R5_met.fits;2.621;26504.9;5.89988;0.341333
20200909054154525_OBSJAROMER-R5_snap.fits;3.89508;26507.8;3.62971;0
20200909054303474_OBSJAROMER-R5_met.fits;3.16484;26507.8;6.33816;0.170667
20200909054324978_OBSJAROMER-R5_met.fits;2.68075;26504.9;6.15662;0.341333
20200909054333853_OBSJAROMER-R5_met.fits;2.76625;26509.3;7.09337;0.341333
20200909054336242_OBSJAROMER-R5_met.fits;2.72535;26509.3;6.02347;0.341333
20200909054339143_OBSJAROMER-R5_met.fits;3.37247;26509.3;7.02927;0.341333
20200909054254599_OBSJAROMER-R5_snap.fits;2.95932;26509.3;4.82186;0
20200909054356551_OBSJAROMER-R5_met.fits;2.75199;26509.3;5.68896;0.170667
20200909054404231_OBSJAROMER-R5_met.fits;2.92994;26509.3;6.57437;0.170667
20200909054409693_OBSJAROMER-R5_met.fits;2.38327;26509.3;5.05489;0.512
20200909054354674_OBSJAROMER-R5_snap.fits;3.09303;26503.4;4.11773;0
20200909054453383_OBSJAROMER-R5_met.fits;3.11931;26509.3;6.38257;0.170667
20200909054514717_OBSJAROMER-R5_met.fits;3.13137;26510.7;7.06777;0.170667
20200909054454749_OBSJAROMER-R5_snap.fits;3.09567;26510.7;5.74587;0
20200909054558066_OBSJAROMER-R5_met.fits;3.04774;26509.3;6.75794;0.170667
20200909054604893_OBSJAROMER-R5_met.fits;3.03174;26507.8;7.6391;0.341333
20200909054625031_OBSJAROMER-R5_met.fits;2.93022;26509.3;6.01303;0.170667
20200909054645170_OBSJAROMER-R5_met.fits;2.29607;26509.3;4.68017;0.170667
20200909054554823_OBSJAROMER-R5_snap.fits;3.56295;26509.3;3.00054;0
20200909054706333_OBSJAROMER-R5_met.fits;2.37064;26507.8;5.37165;0.853333
20200909054724594_OBSJAROMER-R5_met.fits;2.64203;26512.2;5.59917;0.170667
20200909054740295_OBSJAROMER-R5_met.fits;3.10341;26509.3;6.56606;0.341333
20200909054654898_OBSJAROMER-R5_snap.fits;2.78545;26510.7;4.13462;0
20200909054754802_OBSJAROMER-R5_met.fits;2.86875;26510.7;5.73997;0.170667
20200909054824157_OBSJAROMER-R5_met.fits;2.87922;26510.7;6.00582;0.853333
20200909054754973_OBSJAROMER-R5_snap.fits;3.13041;26510.7;4.36164;0
20200909054905970_OBSJAROMER-R5_met.fits;2.85651;26512.2;6.34444;1.19467
20200909054921671_OBSJAROMER-R5_met.fits;2.76797;26510.7;7.00388;0.170667
20200909054855047_OBSJAROMER-R5_snap.fits;3.52846;26510.7;4.9709;0
20200909054954098_OBSJAROMER-R5_met.fits;2.67955;26510.7;5.50429;0.170667
20200909055005874_OBSJAROMER-R5_met.fits;2.56067;26510.7;5.67939;0.170667
20200909055017479_OBSJAROMER-R5_met.fits;3.40742;26509.3;7.0585;0.170667
20200909054955122_OBSJAROMER-R5_snap.fits;2.93063;26510.7;2.92169;0
20200909055111239_OBSJAROMER-R5_met.fits;2.71703;26509.3;5.49647;0.170667
20200909055055197_OBSJAROMER-R5_snap.fits;3.30212;26510.7;4.79508;0
20200909055212850_OBSJAROMER-R5_met.fits;2.66253;26510.7;5.60728;0.170667
20200909055222578_OBSJAROMER-R5_met.fits;2.87093;26513.7;5.9465;0.682667
20200909055232647_OBSJAROMER-R5_met.fits;2.68054;26510.7;5.89615;0.170667
20200909055238450_OBSJAROMER-R5_met.fits;2.98657;26513.7;5.98482;0.170667
20200909055155271_OBSJAROMER-R5_snap.fits;3.511;26510.7;3.69039;0
20200909055313607_OBSJAROMER-R5_met.fits;2.58941;26512.2;5.55121;0.170667
20200909055317703_OBSJAROMER-R5_met.fits;3.07476;26512.2;6.27717;0.170667
20200909055330503_OBSJAROMER-R5_met.fits;3.05792;26512.2;6.78935;0.341333
20200909055333917_OBSJAROMER-R5_met.fits;3.02208;26512.2;6.30316;2.38933
20200909055344157_OBSJAROMER-R5_met.fits;2.79599;26507.8;5.80807;0.682667
20200909055255346_OBSJAROMER-R5_snap.fits;3.31253;26512.2;4.48584;0
20200909055406002_OBSJAROMER-R5_met.fits;2.93639;26513.7;5.9831;0.170667
20200909055422557_OBSJAROMER-R5_met.fits;2.59473;26512.2;5.30645;0.170667
20200909055449181_OBSJAROMER-R5_met.fits;2.47002;26512.2;5.32157;1.36533
20200909055355421_OBSJAROMER-R5_snap.fits;3.65657;26512.2;3.63109;0
20200909055510514_OBSJAROMER-R5_met.fits;2.76594;26513.7;5.56322;0.170667
20200909055521266_OBSJAROMER-R5_met.fits;2.57545;26512.2;6.0758;0.170667
20200909055528775_OBSJAROMER-R5_met.fits;2.58529;26513.7;5.40255;0.170667
20200909055534749_OBSJAROMER-R5_met.fits;3.12174;26513.7;7.71423;0.170667
20200909055540210_OBSJAROMER-R5_met.fits;3.03816;26513.7;6.18007;2.048
20200909055455495_OBSJAROMER-R5_snap.fits;3.45888;26513.7;3.70097;0
20200909055559666_OBSJAROMER-R5_met.fits;2.79876;26512.2;6.05294;0.170667
20200909055606834_OBSJAROMER-R5_met.fits;3.0687;26512.2;6.36625;0.341333
20200909055622706_OBSJAROMER-R5_met.fits;2.58986;26513.7;5.1837;0.170667
20200909055647965_OBSJAROMER-R5_met.fits;2.8484;26513.7;6.0715;2.38933
20200909055555570_OBSJAROMER-R5_snap.fits;3.23177;26513.7;4.67954;0
20200909055710834_OBSJAROMER-R5_met.fits;2.53867;26512.2;6.39605;5.12
20200909055719197_OBSJAROMER-R5_met.fits;2.88821;26513.7;5.99783;0.170667
20200909055744626_OBSJAROMER-R5_met.fits;2.63156;26512.2;5.43355;3.584
20200909055655645_OBSJAROMER-R5_snap.fits;2.81453;26513.7;3.64008;0
20200909055806983_OBSJAROMER-R5_met.fits;3.19108;26506.3;7.37408;0.170667
20200909055810397_OBSJAROMER-R5_met.fits;3.23411;26513.7;6.65523;0.170667
20200909055755719_OBSJAROMER-R5_snap.fits;3.07;26513.7;4.8876;0
20200909055902621_OBSJAROMER-R5_met.fits;2.79723;26513.7;5.72325;0.170667
20200909055904669_OBSJAROMER-R5_met.fits;2.82479;26513.7;6.16438;0.341333
20200909055907229_OBSJAROMER-R5_met.fits;2.7036;26513.7;5.48349;0.170667
20200909055929757_OBSJAROMER-R5_met.fits;2.54063;26513.7;5.89212;0.170667
20200909055940167_OBSJAROMER-R5_met.fits;2.4873;26513.7;5.50296;0.170667
20200909055855794_OBSJAROMER-R5_snap.fits;3.33213;26513.7;6.66097;0
20200909055955869_OBSJAROMER-R5_snap.fits;3.69381;26519.5;4.79287;0
