# file name; noise; peak f.; mag.; duration
20200909130027229_OBSJAROMER-R5_snap.fits;2.73007;26481.4;2.35603;0
20200909130200413_OBSJAROMER-R5_met.fits;2.70956;26547.4;5.51362;0.170667
20200909130127303_OBSJAROMER-R5_snap.fits;3.05499;26523.9;2.84;0
20200909130239666_OBSJAROMER-R5_met.fits;3.14409;26507.8;6.66143;0.170667
20200909130227378_OBSJAROMER-R5_snap.fits;2.98701;26481.4;2.46966;0
20200909130327453_OBSJAROMER-R5_snap.fits;3.98366;26477.1;2.80836;0
20200909130427527_OBSJAROMER-R5_snap.fits;2.40617;26544.4;2.83822;0
20200909130527602_OBSJAROMER-R5_snap.fits;2.62421;26460.9;2.45742;0
20200909130627677_OBSJAROMER-R5_snap.fits;2.79785;26516.6;2.97771;0
20200909130727751_OBSJAROMER-R5_snap.fits;2.72067;26545.9;2.69365;0
20200909130827826_OBSJAROMER-R5_snap.fits;3.5109;26509.3;2.4168;0
20200909130927901_OBSJAROMER-R5_snap.fits;2.55137;26472.7;2.50859;0
20200909131027975_OBSJAROMER-R5_snap.fits;2.71334;26466.8;2.67089;0
20200909131128050_OBSJAROMER-R5_snap.fits;2.9908;26458;2.6381;0
20200909131228125_OBSJAROMER-R5_snap.fits;3.5347;26543;2.66209;0
20200909131328199_OBSJAROMER-R5_snap.fits;3.30486;26499;3.53071;0
20200909131428274_OBSJAROMER-R5_snap.fits;2.62211;26504.9;2.668;0
20200909131528349_OBSJAROMER-R5_snap.fits;3.06395;26460.9;3.13039;0
20200909131628423_OBSJAROMER-R5_snap.fits;3.3134;26463.9;3.59566;0
20200909131728498_OBSJAROMER-R5_snap.fits;2.95874;26500.5;2.9813;0
20200909131828573_OBSJAROMER-R5_snap.fits;2.7406;26485.8;2.24238;0
20200909131928647_OBSJAROMER-R5_snap.fits;3.0536;26474.1;2.5719;0
20200909132028722_OBSJAROMER-R5_snap.fits;3.35407;26472.7;2.71849;0
20200909132128797_OBSJAROMER-R5_snap.fits;3.29518;26507.8;2.32858;0
20200909132228871_OBSJAROMER-R5_snap.fits;3.26212;26502;2.07454;0
20200909132328946_OBSJAROMER-R5_snap.fits;2.83662;26503.4;2.68087;0
20200909132513223_OBSJAROMER-R5_met.fits;3.89977;26500.5;8.29744;0.170667
20200909132429021_OBSJAROMER-R5_snap.fits;3.13613;26499;3.03476;0
20200909132529095_OBSJAROMER-R5_snap.fits;2.89779;26481.4;2.58804;0
20200909132629170_OBSJAROMER-R5_snap.fits;2.93712;26480;3.67746;0
20200909132729245_OBSJAROMER-R5_snap.fits;3.1927;26519.5;2.22611;0
20200909132829319_OBSJAROMER-R5_snap.fits;3.38953;26471.2;2.66389;0
20200909132929394_OBSJAROMER-R5_snap.fits;3.47433;26453.6;3.25063;0
20200909133029469_OBSJAROMER-R5_snap.fits;2.84685;26516.6;2.48207;0
20200909133129543_OBSJAROMER-R5_snap.fits;2.86735;26468.3;3.31727;0
20200909133229618_OBSJAROMER-R5_snap.fits;3.09775;26499;4.63644;0
20200909133329693_OBSJAROMER-R5_snap.fits;3.19209;26463.9;2.99299;0
20200909133429767_OBSJAROMER-R5_snap.fits;2.47692;26474.1;2.88712;0
20200909133529842_OBSJAROMER-R5_snap.fits;2.91935;26472.7;2.42088;0
20200909133629917_OBSJAROMER-R5_snap.fits;3.22857;26526.9;3.07673;0
20200909133729991_OBSJAROMER-R5_snap.fits;2.50541;26450.7;2.24733;0
20200909133830066_OBSJAROMER-R5_snap.fits;2.58409;26528.3;2.86223;0
20200909133930141_OBSJAROMER-R5_snap.fits;2.72289;26532.7;3.25919;0
20200909134030215_OBSJAROMER-R5_snap.fits;2.97203;26535.6;2.3915;0
20200909134220295_OBSJAROMER-R5_met.fits;3.66894;26515.1;7.56753;0.512
20200909134130290_OBSJAROMER-R5_snap.fits;3.09019;26453.6;3.55457;0
20200909134230365_OBSJAROMER-R5_snap.fits;3.69343;26540;3.06701;0
20200909134330439_OBSJAROMER-R5_snap.fits;2.95863;26509.3;3.07303;0
20200909134430514_OBSJAROMER-R5_snap.fits;3.60657;26513.7;2.26561;0
20200909134530589_OBSJAROMER-R5_snap.fits;3.31698;26482.9;2.02761;0
20200909134630663_OBSJAROMER-R5_snap.fits;3.25564;26463.9;2.39414;0
20200909134730738_OBSJAROMER-R5_snap.fits;3.37485;26503.4;3.33182;0
20200909134830813_OBSJAROMER-R5_snap.fits;3.2619;26534.2;2.28228;0
20200909134930887_OBSJAROMER-R5_snap.fits;3.1765;26485.8;3.10856;0
20200909135030962_OBSJAROMER-R5_snap.fits;3.2803;26459.5;2.844;0
20200909135131037_OBSJAROMER-R5_snap.fits;3.02963;26538.6;3.30099;0
20200909135231111_OBSJAROMER-R5_snap.fits;2.93402;26519.5;3.38497;0
20200909135331186_OBSJAROMER-R5_snap.fits;3.10886;26482.9;1.90437;0
20200909135431261_OBSJAROMER-R5_snap.fits;3.29263;26468.3;3.32547;0
20200909135531335_OBSJAROMER-R5_snap.fits;3.22171;26504.9;2.20226;0
20200909135631410_OBSJAROMER-R5_snap.fits;3.27319;26499;2.57075;0
20200909135731485_OBSJAROMER-R5_snap.fits;3.48863;26496.1;2.79203;0
20200909135831559_OBSJAROMER-R5_snap.fits;2.50276;26534.2;3.51417;0
20200909135931634_OBSJAROMER-R5_snap.fits;3.30651;26523.9;2.48654;0
