# file name; noise; peak f.; mag.; duration
20200909140031709_OBSJAROMER-R5_snap.fits;3.35863;26488.8;2.50519;0
20200909140131783_OBSJAROMER-R5_snap.fits;2.85254;26537.1;2.43268;0
20200909140231858_OBSJAROMER-R5_snap.fits;2.91235;26482.9;2.52553;0
20200909140331933_OBSJAROMER-R5_snap.fits;2.90757;26450.7;3.12357;0
20200909140432007_OBSJAROMER-R5_snap.fits;3.48697;26535.6;2.52578;0
20200909140532082_OBSJAROMER-R5_snap.fits;3.57494;26455.1;2.6035;0
20200909140632157_OBSJAROMER-R5_snap.fits;3.21181;26453.6;2.90571;0
20200909140732231_OBSJAROMER-R5_snap.fits;2.96891;26519.5;2.86302;0
20200909140832306_OBSJAROMER-R5_snap.fits;2.91831;26497.6;2.51972;0
20200909141001053_OBSJAROMER-R5_met.fits;2.77731;26528.3;6.6612;0.170667
20200909140932381_OBSJAROMER-R5_snap.fits;3.06264;26453.6;2.42929;0
20200909141123826_OBSJAROMER-R5_met.fits;3.12323;26456.5;8.40565;0.170667
20200909141032455_OBSJAROMER-R5_snap.fits;3.09211;26547.4;3.47546;0
20200909141132530_OBSJAROMER-R5_snap.fits;3.32361;26456.5;3.2515;0
20200909141232605_OBSJAROMER-R5_snap.fits;2.57351;26509.3;2.56692;0
20200909141332679_OBSJAROMER-R5_snap.fits;3.46336;26515.1;2.18202;0
20200909141432754_OBSJAROMER-R5_snap.fits;3.35142;26481.4;2.93453;0
20200909141532829_OBSJAROMER-R5_snap.fits;3.16374;26488.8;2.91756;0
20200909141632903_OBSJAROMER-R5_snap.fits;3.18964;26499;3.11202;0
20200909141759943_OBSJAROMER-R5_met.fits;4.63044;26509.3;9.33182;0.170667
20200909141732978_OBSJAROMER-R5_snap.fits;3.53822;26485.8;3.52243;0
20200909141833053_OBSJAROMER-R5_snap.fits;2.77658;26503.4;2.69215;0
20200909141933127_OBSJAROMER-R5_snap.fits;3.04276;26544.4;2.49054;0
20200909142033202_OBSJAROMER-R5_snap.fits;3.45748;26482.9;2.56088;0
20200909142133277_OBSJAROMER-R5_snap.fits;3.17396;26540;2.77107;0
20200909142233351_OBSJAROMER-R5_snap.fits;3.41823;26469.7;2.38028;0
20200909142333426_OBSJAROMER-R5_snap.fits;3.33751;26509.3;3.17325;0
20200909142433501_OBSJAROMER-R5_snap.fits;3.01465;26463.9;2.67579;0
20200909142533575_OBSJAROMER-R5_snap.fits;3.53692;26525.4;3.03193;0
20200909142633650_OBSJAROMER-R5_snap.fits;3.18053;26469.7;2.53542;0
20200909142733725_OBSJAROMER-R5_snap.fits;3.59757;26453.6;2.5245;0
20200909142833799_OBSJAROMER-R5_snap.fits;3.19725;26463.9;3.06279;0
20200909142933874_OBSJAROMER-R5_snap.fits;3.18496;26547.4;2.8424;0
20200909143033949_OBSJAROMER-R5_snap.fits;3.85845;26545.9;2.89057;0
20200909143134023_OBSJAROMER-R5_snap.fits;2.74544;26525.4;2.79536;0
20200909143234098_OBSJAROMER-R5_snap.fits;3.07683;26516.6;2.94397;0
20200909143334173_OBSJAROMER-R5_snap.fits;3.12973;26523.9;2.97959;0
20200909143434247_OBSJAROMER-R5_snap.fits;3.11076;26503.4;2.54394;0
20200909143534322_OBSJAROMER-R5_snap.fits;3.9626;26487.3;2.89067;0
20200909143634397_OBSJAROMER-R5_snap.fits;3.04361;26510.7;2.12846;0
20200909143734471_OBSJAROMER-R5_snap.fits;3.33781;26496.1;2.83799;0
20200909143834546_OBSJAROMER-R5_snap.fits;3.12107;26506.3;3.25186;0
20200909143934621_OBSJAROMER-R5_snap.fits;3.16116;26468.3;2.21313;0
20200909144034695_OBSJAROMER-R5_snap.fits;2.8996;26478.5;3.12878;0
20200909144134770_OBSJAROMER-R5_snap.fits;2.91528;26540;3.38557;0
20200909144234845_OBSJAROMER-R5_snap.fits;3.28972;26547.4;2.54125;0
20200909144334919_OBSJAROMER-R5_snap.fits;3.10248;26512.2;3.03765;0
20200909144434994_OBSJAROMER-R5_snap.fits;2.69532;26493.2;2.47818;0
20200909144535069_OBSJAROMER-R5_snap.fits;3.10967;26515.1;3.12954;0
20200909144635143_OBSJAROMER-R5_snap.fits;2.63259;26462.4;2.58688;0
20200909144735218_OBSJAROMER-R5_snap.fits;3.43253;26480;2.74337;0
20200909144835293_OBSJAROMER-R5_snap.fits;2.65616;26493.2;2.58495;0
20200909144935367_OBSJAROMER-R5_snap.fits;3.43807;26493.2;3.15575;0
20200909145035442_OBSJAROMER-R5_snap.fits;3.39671;26459.5;3.66303;0
20200909145135517_OBSJAROMER-R5_snap.fits;3.07675;26491.7;2.58487;0
20200909145235591_OBSJAROMER-R5_snap.fits;3.34525;26528.3;3.1374;0
20200909145335666_OBSJAROMER-R5_snap.fits;3.8071;26450.7;2.21454;0
20200909145435741_OBSJAROMER-R5_snap.fits;3.10566;26547.4;3.00137;0
20200909145535815_OBSJAROMER-R5_snap.fits;3.41751;26538.6;2.56805;0
20200909145635890_OBSJAROMER-R5_snap.fits;3.3251;26453.6;2.84279;0
20200909145735965_OBSJAROMER-R5_snap.fits;3.18596;26488.8;2.95178;0
20200909145836039_OBSJAROMER-R5_snap.fits;3.45498;26482.9;2.51563;0
20200909145936114_OBSJAROMER-R5_snap.fits;3.19233;26510.7;3.22104;0
