# file name; noise; peak f.; mag.; duration
20200909085942514_OBSJAROMER-R5_met.fits;2.72141;26531.2;5.69201;1.19467
20200909085952071_OBSJAROMER-R5_met.fits;2.49892;26529.8;5.01994;0.170667
20200909085954290_OBSJAROMER-R5_met.fits;3.03559;26532.7;6.92992;0.170667
20200909090006919_OBSJAROMER-R5_met.fits;2.79151;26529.8;6.22487;0.170667
20200909090023645_OBSJAROMER-R5_met.fits;2.66664;26529.8;5.97656;0.170667
20200909090026375_OBSJAROMER-R5_met.fits;3.21747;26531.2;6.47022;0.170667
20200909090051463_OBSJAROMER-R5_met.fits;2.96089;26531.2;6.2897;0.170667
20200909090057949_OBSJAROMER-R5_met.fits;2.79222;26529.8;5.9131;0.682667
20200909090009309_OBSJAROMER-R5_snap.fits;3.25869;26529.8;4.37717;0
20200909090130034_OBSJAROMER-R5_met.fits;3.25951;26529.8;6.78612;0.853333
20200909090143858_OBSJAROMER-R5_met.fits;3.06667;26529.8;6.2193;0.170667
20200909090147783_OBSJAROMER-R5_met.fits;3.07005;26529.8;6.80187;0.170667
20200909090201607_OBSJAROMER-R5_met.fits;3.01169;26531.2;6.49961;0.170667
20200909090109383_OBSJAROMER-R5_snap.fits;3.56244;26529.8;3.55533;0
20200909090239325_OBSJAROMER-R5_met.fits;3.09859;26531.2;6.44982;0.170667
20200909090249223_OBSJAROMER-R5_met.fits;3.19491;26531.2;7.05445;0.170667
20200909090304925_OBSJAROMER-R5_met.fits;3.44378;26529.8;6.96637;0.170667
20200909090209458_OBSJAROMER-R5_snap.fits;2.93407;26531.2;4.94345;0
20200909090307826_OBSJAROMER-R5_met.fits;2.93407;26531.2;5.92149;0.170667
20200909090327453_OBSJAROMER-R5_met.fits;3.25304;26535.6;6.54783;0.170667
20200909090335133_OBSJAROMER-R5_met.fits;2.81578;26531.2;6.00236;0.682667
20200909090343325_OBSJAROMER-R5_met.fits;2.93445;26532.7;7.02334;1.024
20200909090351858_OBSJAROMER-R5_met.fits;3.32939;26531.2;7.02299;0.341333
20200909090359026_OBSJAROMER-R5_met.fits;2.83891;26532.7;6.2477;1.87733
20200909090309533_OBSJAROMER-R5_snap.fits;3.53183;26538.6;3.78371;0
20200909090432306_OBSJAROMER-R5_met.fits;3.41987;26535.6;7.12543;0.170667
20200909090409607_OBSJAROMER-R5_snap.fits;3.15112;26531.2;5.20445;0
20200909090540061_OBSJAROMER-R5_met.fits;3.14419;26532.7;7.14451;0.341333
20200909090543303_OBSJAROMER-R5_met.fits;3.14788;26531.2;6.69335;1.70667
20200909090552690_OBSJAROMER-R5_met.fits;3.4072;26528.3;6.81494;0.170667
20200909090600029_OBSJAROMER-R5_met.fits;3.35631;26531.2;7.21791;0.341333
20200909090509682_OBSJAROMER-R5_snap.fits;3.91872;26531.2;4.46529;0
20200909090615047_OBSJAROMER-R5_met.fits;2.92225;26531.2;5.88399;0.170667
20200909090631261_OBSJAROMER-R5_met.fits;2.76468;26532.7;6.49366;0.170667
20200909090659591_OBSJAROMER-R5_met.fits;2.73557;26531.2;6.01395;0.170667
20200909090609757_OBSJAROMER-R5_snap.fits;3.48704;26531.2;5.30807;0
20200909090707783_OBSJAROMER-R5_met.fits;2.72977;26531.2;6.02701;0.170667
20200909090725362_OBSJAROMER-R5_met.fits;2.69165;26532.7;6.12489;0.170667
20200909090734237_OBSJAROMER-R5_met.fits;3.35174;26529.8;6.91227;1.19467
20200909090752498_OBSJAROMER-R5_met.fits;2.81336;26528.3;5.75797;0.170667
20200909090754717_OBSJAROMER-R5_met.fits;3.16308;26526.9;6.58853;1.70667
20200909090802567_OBSJAROMER-R5_met.fits;2.8706;26534.2;6.00911;0.170667
20200909090709831_OBSJAROMER-R5_snap.fits;3.60191;26541.5;3.2902;0
20200909090850695_OBSJAROMER-R5_met.fits;3.20451;26529.8;7.16844;0.170667
20200909090809906_OBSJAROMER-R5_snap.fits;3.3078;26532.7;3.97228;0
20200909090907250_OBSJAROMER-R5_met.fits;2.94231;26531.2;6.01971;0.170667
20200909090914589_OBSJAROMER-R5_met.fits;3.39696;26535.6;7.44378;0.170667
20200909090920562_OBSJAROMER-R5_met.fits;3.06637;26532.7;6.41103;0.170667
20200909090925853_OBSJAROMER-R5_met.fits;3.06655;26532.7;6.4828;1.36533
20200909090939506_OBSJAROMER-R5_met.fits;2.81832;26532.7;5.92446;0.170667
20200909090943261_OBSJAROMER-R5_met.fits;3.13335;26532.7;6.27425;0.170667
20200909090909981_OBSJAROMER-R5_snap.fits;3.25682;26532.7;5.90662;0
20200909091016370_OBSJAROMER-R5_met.fits;2.9346;26532.7;6.51885;0.170667
20200909091018418_OBSJAROMER-R5_met.fits;2.92409;26531.2;6.38694;0.170667
20200909091027975_OBSJAROMER-R5_met.fits;3.29906;26535.6;6.70253;0.170667
20200909091034631_OBSJAROMER-R5_met.fits;2.87748;26529.8;6.24622;0.170667
20200909091038045_OBSJAROMER-R5_met.fits;2.74742;26532.7;5.9114;0.170667
20200909091042653_OBSJAROMER-R5_met.fits;3.06075;26531.2;7.22194;0.341333
20200909091048797_OBSJAROMER-R5_met.fits;3.36432;26534.2;6.76817;0.170667
20200909091055111_OBSJAROMER-R5_met.fits;2.43731;26532.7;6.07231;0.341333
20200909091100061_OBSJAROMER-R5_met.fits;3.07118;26531.2;6.2162;0.170667
20200909091105693_OBSJAROMER-R5_met.fits;2.65741;26534.2;5.6666;0.341333
20200909091010055_OBSJAROMER-R5_snap.fits;3.77302;26532.7;5.17136;0
20200909091110130_OBSJAROMER-R5_met.fits;2.89038;26532.7;5.79282;0.170667
20200909091135730_OBSJAROMER-R5_met.fits;3.33018;26531.2;6.74438;0.170667
20200909091204573_OBSJAROMER-R5_met.fits;2.57065;26534.2;6.1662;0.170667
20200909091110130_OBSJAROMER-R5_snap.fits;3.84713;26534.2;3.96321;0
20200909091225906_OBSJAROMER-R5_met.fits;2.83737;26534.2;5.75949;0.170667
20200909091245703_OBSJAROMER-R5_met.fits;3.169;26534.2;6.83983;1.70667
20200909091256797_OBSJAROMER-R5_met.fits;3.04766;26534.2;6.63418;1.024
20200909091306354_OBSJAROMER-R5_met.fits;2.43229;26534.2;5.03066;0.170667
20200909091210205_OBSJAROMER-R5_snap.fits;3.78181;26532.7;4.96;0
20200909091311474_OBSJAROMER-R5_met.fits;2.71177;26534.2;5.71166;1.19467
20200909091318130_OBSJAROMER-R5_met.fits;2.66074;26535.6;5.64461;1.536
20200909091338781_OBSJAROMER-R5_met.fits;3.60506;26513.7;11.7848;0.853333
20200909091350727_OBSJAROMER-R5_met.fits;2.82071;26534.2;6.7891;3.92533
20200909091310279_OBSJAROMER-R5_snap.fits;3.09068;26535.6;5.71003;0
20200909091409842_OBSJAROMER-R5_met.fits;3.18998;26535.6;6.60576;0.170667
20200909091416839_OBSJAROMER-R5_met.fits;2.77095;26534.2;5.6542;0.170667
20200909091432199_OBSJAROMER-R5_met.fits;3.15571;26535.6;7.18655;2.90133
20200909091449266_OBSJAROMER-R5_met.fits;2.69437;26535.6;5.59497;1.19467
20200909091410354_OBSJAROMER-R5_snap.fits;2.72969;26535.6;2.94772;0
20200909091513671_OBSJAROMER-R5_met.fits;2.59495;26535.6;5.92001;0.682667
20200909091534663_OBSJAROMER-R5_met.fits;3.00328;26535.6;6.59564;0.853333
20200909091538418_OBSJAROMER-R5_met.fits;2.76705;26525.4;6.01513;0.170667
20200909091546269_OBSJAROMER-R5_met.fits;2.64591;26540;5.71419;0.853333
20200909091556338_OBSJAROMER-R5_met.fits;2.69376;26537.1;5.5332;1.87733
20200909091604189_OBSJAROMER-R5_met.fits;2.94322;26534.2;5.89961;0.170667
20200909091510429_OBSJAROMER-R5_snap.fits;3.16499;26512.2;4.56168;0
20200909091612381_OBSJAROMER-R5_met.fits;2.82296;26535.6;6.46838;0.170667
20200909091614599_OBSJAROMER-R5_met.fits;2.78135;26535.6;6.41635;0.853333
20200909091644807_OBSJAROMER-R5_met.fits;2.97602;26534.2;6.46764;0.341333
20200909091651122_OBSJAROMER-R5_met.fits;2.63704;26535.6;5.50993;1.87733
20200909091702557_OBSJAROMER-R5_met.fits;2.61698;26537.1;5.50905;0.170667
20200909091610503_OBSJAROMER-R5_snap.fits;3.21867;26507.8;3.53351;0
20200909091710407_OBSJAROMER-R5_met.fits;2.7135;26535.6;5.47158;0.170667
20200909091715186_OBSJAROMER-R5_met.fits;2.49728;26537.1;5.44358;0.170667
20200909091721671_OBSJAROMER-R5_met.fits;2.99707;26532.7;6.09299;0.170667
20200909091729010_OBSJAROMER-R5_met.fits;3.17222;26537.1;6.64824;0.170667
20200909091734130_OBSJAROMER-R5_met.fits;2.92993;26537.1;6.21248;0.170667
20200909091751879_OBSJAROMER-R5_met.fits;3.38928;26538.6;6.90505;0.170667
20200909091757170_OBSJAROMER-R5_met.fits;2.58806;26537.1;5.238;9.728
20200909091710578_OBSJAROMER-R5_snap.fits;3.72106;26537.1;4.66075;0
20200909091832498_OBSJAROMER-R5_met.fits;2.68928;26538.6;5.92051;0.170667
20200909091854173_OBSJAROMER-R5_met.fits;3.05384;26537.1;6.31494;0.170667
20200909091810653_OBSJAROMER-R5_snap.fits;3.0185;26534.2;4.65219;0
20200909091912263_OBSJAROMER-R5_met.fits;2.62856;26537.1;5.5002;0.682667
20200909091928477_OBSJAROMER-R5_met.fits;2.49402;26526.9;5.25442;0.170667
20200909091955271_OBSJAROMER-R5_met.fits;2.97317;26538.6;6.77677;0.170667
20200909092002098_OBSJAROMER-R5_met.fits;2.85362;26538.6;5.8038;0.170667
20200909091910727_OBSJAROMER-R5_snap.fits;3.0043;26543;3.7114;0
20200909092004317_OBSJAROMER-R5_met.fits;2.90559;26522.5;6.48883;6.31467
20200909092023431_OBSJAROMER-R5_met.fits;2.94355;26537.1;6.47795;0.170667
20200909092030429_OBSJAROMER-R5_met.fits;2.65688;26538.6;5.99263;0.170667
20200909092043911_OBSJAROMER-R5_met.fits;2.82285;26534.2;6.87242;3.24267
20200909092056711_OBSJAROMER-R5_met.fits;3.4806;26537.1;7.26685;1.70667
20200909092106098_OBSJAROMER-R5_met.fits;3.1059;26537.1;6.57654;0.170667
20200909092010802_OBSJAROMER-R5_snap.fits;2.77535;26537.1;4.27641;0
20200909092117703_OBSJAROMER-R5_met.fits;2.56665;26537.1;5.34652;0.170667
20200909092144327_OBSJAROMER-R5_met.fits;2.77746;26537.1;5.82368;0.170667
20200909092146887_OBSJAROMER-R5_met.fits;2.7251;26538.6;5.48769;1.36533
20200909092110877_OBSJAROMER-R5_snap.fits;2.71277;26535.6;4.62126;0
20200909092208221_OBSJAROMER-R5_met.fits;2.82681;26540;6.93941;0.512
20200909092220338_OBSJAROMER-R5_met.fits;3.11239;26459.5;16.2628;0.341333
20200909092223410_OBSJAROMER-R5_met.fits;3.10552;26537.1;6.36424;0.170667
20200909092232967_OBSJAROMER-R5_met.fits;2.68721;26540;5.51312;0.170667
20200909092259933_OBSJAROMER-R5_met.fits;2.63892;26535.6;6.40794;0.512
20200909092210951_OBSJAROMER-R5_snap.fits;3.42652;26538.6;4.46958;0
20200909092307783_OBSJAROMER-R5_met.fits;3.24145;26538.6;6.88316;0.170667
20200909092310173_OBSJAROMER-R5_met.fits;2.89657;26538.6;6.07528;0.170667
20200909092320071_OBSJAROMER-R5_met.fits;2.87147;26537.1;6.45816;0.170667
20200909092323143_OBSJAROMER-R5_met.fits;2.94379;26538.6;6.10313;0.170667
20200909092331677_OBSJAROMER-R5_met.fits;2.98057;26538.6;5.97437;0.170667
20200909092341405_OBSJAROMER-R5_met.fits;2.8302;26538.6;5.88342;0.682667
20200909092344647_OBSJAROMER-R5_met.fits;3.0806;26538.6;6.17983;0.170667
20200909092358813_OBSJAROMER-R5_met.fits;2.68551;26538.6;5.47959;0.170667
20200909092405469_OBSJAROMER-R5_met.fits;2.53248;26538.6;5.38137;0.170667
20200909092311026_OBSJAROMER-R5_snap.fits;3.43247;26547.4;5.00336;0
20200909092408029_OBSJAROMER-R5_met.fits;3.10918;26540;6.27628;0.170667
20200909092426119_OBSJAROMER-R5_met.fits;2.81561;26538.6;5.6807;0.170667
20200909092428167_OBSJAROMER-R5_met.fits;2.98516;26537.1;6.16718;0.341333
20200909092438237_OBSJAROMER-R5_met.fits;2.88817;26538.6;5.79031;0.170667
20200909092454279_OBSJAROMER-R5_met.fits;2.85867;26537.1;7.71999;0.170667
20200909092458717_OBSJAROMER-R5_met.fits;2.75714;26538.6;6.04955;1.19467
20200909092503325_OBSJAROMER-R5_met.fits;2.7204;26540;5.57479;3.41333
20200909092411101_OBSJAROMER-R5_snap.fits;3.2871;26540;3.42664;0
20200909092530973_OBSJAROMER-R5_met.fits;2.78295;26540;5.85278;0.341333
20200909092535069_OBSJAROMER-R5_met.fits;3.04622;26538.6;6.7761;1.70667
20200909092539165_OBSJAROMER-R5_met.fits;3.04581;26540;6.47552;0.170667
20200909092546845_OBSJAROMER-R5_met.fits;3.47235;26540;6.99062;0.170667
20200909092607325_OBSJAROMER-R5_met.fits;2.63522;26544.4;5.3617;0.170667
20200909092511175_OBSJAROMER-R5_snap.fits;3.71654;26538.6;4.1351;0
20200909092617906_OBSJAROMER-R5_met.fits;2.77983;26540;5.90665;0.170667
20200909092621149_OBSJAROMER-R5_met.fits;2.9443;26540;6.53106;0.170667
20200909092629170_OBSJAROMER-R5_met.fits;2.74076;26538.6;6.08275;0.170667
20200909092643677_OBSJAROMER-R5_met.fits;2.55625;26538.6;5.28189;0.170667
20200909092650503_OBSJAROMER-R5_met.fits;2.89953;26538.6;5.9405;0.170667
20200909092700743_OBSJAROMER-R5_met.fits;2.94549;26538.6;5.91751;1.536
20200909092611250_OBSJAROMER-R5_snap.fits;3.5268;26516.6;3.48038;0
20200909092708935_OBSJAROMER-R5_met.fits;2.83994;26538.6;6.06259;0.170667
20200909092713714_OBSJAROMER-R5_met.fits;2.78143;26538.6;5.67537;0.170667
20200909092744946_OBSJAROMER-R5_met.fits;2.86534;26538.6;5.88139;2.048
20200909092711325_OBSJAROMER-R5_snap.fits;3.08869;26538.6;3.29475;0
20200909092809181_OBSJAROMER-R5_met.fits;2.8245;26538.6;6.4537;0.170667
20200909092817373_OBSJAROMER-R5_met.fits;3.10389;26538.6;6.5115;0.170667
20200909092850141_OBSJAROMER-R5_met.fits;2.6088;26538.6;5.28204;0.170667
20200909092907207_OBSJAROMER-R5_met.fits;2.27607;26540;5.24365;0.170667
20200909092811399_OBSJAROMER-R5_snap.fits;2.91073;26538.6;4.38369;0
20200909092920690_OBSJAROMER-R5_met.fits;3.12682;26540;6.4651;0.341333
20200909092923762_OBSJAROMER-R5_met.fits;2.83807;26540;5.87655;1.19467
20200909092935538_OBSJAROMER-R5_met.fits;2.80838;26538.6;6.20301;0.170667
20200909092911474_OBSJAROMER-R5_snap.fits;2.5176;26541.5;2.93062;0
20200909093009842_OBSJAROMER-R5_met.fits;2.5176;26541.5;5.36438;0.170667
20200909093021618_OBSJAROMER-R5_met.fits;2.39867;26529.8;6.00721;0.170667
20200909093030151_OBSJAROMER-R5_met.fits;2.86913;26538.6;6.01183;0.170667
20200909093050973_OBSJAROMER-R5_met.fits;3.17176;26532.7;6.72882;0.512
20200909093104967_OBSJAROMER-R5_met.fits;2.73804;26529.8;5.47827;0.170667
20200909093011549_OBSJAROMER-R5_snap.fits;3.43868;26540;3.67804;0
20200909093135687_OBSJAROMER-R5_met.fits;2.74194;26540;5.62715;0.170667
20200909093143538_OBSJAROMER-R5_met.fits;3.05145;26538.6;6.21658;0.170667
20200909093152754_OBSJAROMER-R5_met.fits;2.66501;26540;5.40369;0.170667
20200909093156509_OBSJAROMER-R5_met.fits;2.37681;26540;4.96462;0.170667
20200909093204359_OBSJAROMER-R5_met.fits;2.42205;26540;6.14619;0.170667
20200909093111623_OBSJAROMER-R5_snap.fits;3.41953;26540;5.30839;0
20200909093208797_OBSJAROMER-R5_met.fits;2.89622;26540;5.82844;2.21867
20200909093240029_OBSJAROMER-R5_met.fits;2.85346;26540;6.83317;6.82667
20200909093304263_OBSJAROMER-R5_met.fits;2.87142;26541.5;6.19877;0.170667
20200909093211698_OBSJAROMER-R5_snap.fits;2.84243;26540;3.37021;0
20200909093310919_OBSJAROMER-R5_met.fits;2.71543;26540;6.8126;0.170667
20200909093326621_OBSJAROMER-R5_met.fits;2.93412;26540;5.94884;0.170667
20200909093349319_OBSJAROMER-R5_met.fits;2.59983;26538.6;5.20742;0.170667
20200909093353757_OBSJAROMER-R5_met.fits;2.98034;26535.6;6.14695;0.853333
20200909093311773_OBSJAROMER-R5_snap.fits;3.7378;26540;4.83813;0
20200909093410482_OBSJAROMER-R5_met.fits;2.75969;26541.5;5.80065;0.170667
20200909093456733_OBSJAROMER-R5_met.fits;2.47811;26540;5.3094;0.170667
20200909093411847_OBSJAROMER-R5_snap.fits;3.13738;26540;5.41901;0
20200909093519773_OBSJAROMER-R5_met.fits;2.42621;26540;6.28286;0.170667
20200909093522845_OBSJAROMER-R5_met.fits;2.7645;26540;6.0604;1.87733
20200909093529330_OBSJAROMER-R5_met.fits;3.14987;26541.5;6.34051;0.170667
20200909093549981_OBSJAROMER-R5_met.fits;3.17593;26541.5;6.50157;0.170667
20200909093600391_OBSJAROMER-R5_met.fits;3.14156;26541.5;6.60475;0.170667
20200909093511922_OBSJAROMER-R5_snap.fits;3.08862;26475.6;3.16701;0
20200909093608754_OBSJAROMER-R5_met.fits;2.62516;26541.5;6.01784;0.170667
20200909093620189_OBSJAROMER-R5_met.fits;3.26123;26541.5;6.6004;0.170667
20200909093628210_OBSJAROMER-R5_met.fits;2.61692;26544.4;5.33667;0.170667
20200909093643058_OBSJAROMER-R5_met.fits;3.03544;26541.5;6.34442;1.024
20200909093657565_OBSJAROMER-R5_met.fits;2.57979;26541.5;5.73412;0.170667
20200909093611997_OBSJAROMER-R5_snap.fits;3.02735;26541.5;4.249;0
20200909093741255_OBSJAROMER-R5_met.fits;2.46342;26541.5;4.94514;1.19467
20200909093750983_OBSJAROMER-R5_met.fits;2.64761;26541.5;5.63013;0.170667
20200909093753543_OBSJAROMER-R5_met.fits;2.58604;26541.5;6.00766;0.170667
20200909093712071_OBSJAROMER-R5_snap.fits;3.21916;26531.2;4.10012;0
20200909093824263_OBSJAROMER-R5_met.fits;2.8952;26544.4;5.97918;0.170667
20200909093830237_OBSJAROMER-R5_met.fits;2.63591;26543;5.30605;0.170667
20200909093812146_OBSJAROMER-R5_snap.fits;2.97065;26545.9;3.18073;0
20200909093914439_OBSJAROMER-R5_met.fits;2.98233;26535.6;6.23223;0.170667
20200909093921607_OBSJAROMER-R5_met.fits;2.7468;26541.5;5.81205;0.512
20200909093935943_OBSJAROMER-R5_met.fits;2.97098;26541.5;6.26633;1.536
20200909093944306_OBSJAROMER-R5_met.fits;3.24335;26543;6.82418;0.341333
20200909093953863_OBSJAROMER-R5_met.fits;2.94078;26541.5;6.02671;0.170667
20200909093912221_OBSJAROMER-R5_snap.fits;3.14803;26543;3.60445;0
20200909094011271_OBSJAROMER-R5_met.fits;2.95198;26543;6.28967;1.36533
20200909094023559_OBSJAROMER-R5_met.fits;3.07174;26541.5;6.35702;0.170667
20200909094025949_OBSJAROMER-R5_met.fits;2.64062;26547.4;6.37544;0.170667
20200909094035677_OBSJAROMER-R5_met.fits;2.86132;26543;5.9494;0.170667
20200909094042333_OBSJAROMER-R5_met.fits;3.18817;26543;6.693;0.170667
20200909094050866_OBSJAROMER-R5_met.fits;3.0196;26541.5;6.08486;0.341333
20200909094053767_OBSJAROMER-R5_met.fits;2.88768;26544.4;5.86335;0.170667
20200909094012295_OBSJAROMER-R5_snap.fits;3.02927;26543;4.85953;0
20200909094109639_OBSJAROMER-R5_met.fits;2.57206;26528.3;5.42769;1.024
20200909094123293_OBSJAROMER-R5_met.fits;2.71665;26543;6.04955;4.608
20200909094142749_OBSJAROMER-R5_met.fits;3.48649;26541.5;7.51407;0.341333
20200909094154695_OBSJAROMER-R5_met.fits;2.83118;26543;5.81189;6.144
20200909094202717_OBSJAROMER-R5_met.fits;2.72598;26543;5.97393;1.36533
20200909094112370_OBSJAROMER-R5_snap.fits;2.79317;26543;2.71567;0
20200909094212786_OBSJAROMER-R5_met.fits;2.91508;26541.5;6.64716;0.170667
20200909094238215_OBSJAROMER-R5_met.fits;2.98318;26545.9;6.68204;0.170667
20200909094247602_OBSJAROMER-R5_met.fits;2.88479;26538.6;5.97711;0.341333
20200909094258525_OBSJAROMER-R5_met.fits;2.85522;26543;6.39864;0.170667
20200909094302109_OBSJAROMER-R5_met.fits;3.01532;26541.5;6.50788;0.170667
20200909094212445_OBSJAROMER-R5_snap.fits;3.06302;26499;4.32685;0
20200909094333511_OBSJAROMER-R5_met.fits;2.88434;26543;5.83887;0.170667
20200909094353650_OBSJAROMER-R5_met.fits;2.90985;26543;6.41784;0.853333
20200909094312519_OBSJAROMER-R5_snap.fits;3.34304;26522.5;3.46436;0
20200909094416519_OBSJAROMER-R5_met.fits;2.77799;26543;6.42189;1.024
20200909094424199_OBSJAROMER-R5_met.fits;2.40243;26541.5;6.21119;0.170667
20200909094433415_OBSJAROMER-R5_met.fits;2.74569;26543;5.82993;6.656
20200909094446898_OBSJAROMER-R5_met.fits;2.85627;26544.4;6.17576;0.341333
20200909094457138_OBSJAROMER-R5_met.fits;2.61415;26543;5.50502;1.536
20200909094504306_OBSJAROMER-R5_met.fits;2.61342;26543;5.26087;0.170667
20200909094412594_OBSJAROMER-R5_snap.fits;2.97543;26544.4;4.88327;0
20200909094511986_OBSJAROMER-R5_met.fits;2.7561;26543;6.02374;0.170667
20200909094514205_OBSJAROMER-R5_met.fits;2.82942;26545.9;5.72284;0.170667
20200909094517959_OBSJAROMER-R5_met.fits;3.11136;26545.9;6.37781;3.41333
20200909094540999_OBSJAROMER-R5_met.fits;2.67974;26544.4;5.74949;0.170667
20200909094545095_OBSJAROMER-R5_met.fits;2.70561;26543;6.46895;0.170667
20200909094550215_OBSJAROMER-R5_met.fits;2.68752;26544.4;5.45601;0.170667
20200909094553117_OBSJAROMER-R5_met.fits;3.31845;26544.4;7.28801;1.87733
20200909094604381_OBSJAROMER-R5_met.fits;3.256;26545.9;6.63531;0.170667
20200909094512669_OBSJAROMER-R5_snap.fits;3.35642;26521;4.51632;0
20200909094617522_OBSJAROMER-R5_met.fits;2.8037;26544.4;5.61275;0.170667
20200909094657799_OBSJAROMER-R5_met.fits;2.59055;26545.9;6.39759;0.170667
20200909094707527_OBSJAROMER-R5_met.fits;3.05071;26544.4;6.43277;0.170667
20200909094612743_OBSJAROMER-R5_snap.fits;3.17715;26545.9;5.63587;0
20200909094711453_OBSJAROMER-R5_met.fits;2.78868;26543;5.8137;1.19467
20200909094717255_OBSJAROMER-R5_met.fits;2.84811;26543;6.26691;0.341333
20200909094738418_OBSJAROMER-R5_met.fits;2.71248;26543;6.26382;0.170667
20200909094712818_OBSJAROMER-R5_snap.fits;2.95489;26544.4;4.86392;0
20200909094812039_OBSJAROMER-R5_met.fits;2.78104;26544.4;6.6019;0.170667
20200909094820061_OBSJAROMER-R5_met.fits;2.79531;26541.5;6.16317;0.170667
20200909094822450_OBSJAROMER-R5_met.fits;2.715;26543;5.49064;0.170667
20200909094840541_OBSJAROMER-R5_met.fits;2.92057;26544.4;6.32834;0.170667
20200909094843954_OBSJAROMER-R5_met.fits;2.87866;26544.4;5.97801;0.170667
20200909094812893_OBSJAROMER-R5_snap.fits;3.10987;26545.9;3.87257;0
20200909094915869_OBSJAROMER-R5_met.fits;2.73801;26545.9;5.96751;0.170667
20200909094919111_OBSJAROMER-R5_met.fits;2.84318;26545.9;5.85694;0.170667
20200909094948125_OBSJAROMER-R5_met.fits;2.58847;26541.5;5.36926;0.170667
20200909094912967_OBSJAROMER-R5_snap.fits;3.3022;26544.4;5.62145;0
20200909095018674_OBSJAROMER-R5_met.fits;2.86004;26544.4;6.17629;0.853333
20200909095034205_OBSJAROMER-R5_met.fits;2.97471;26543;5.96882;0.170667
20200909095042909_OBSJAROMER-R5_met.fits;2.77663;26544.4;5.65798;1.36533
20200909095054173_OBSJAROMER-R5_met.fits;3.33013;26543;7.70238;0.170667
20200909095013042_OBSJAROMER-R5_snap.fits;3.43088;26544.4;3.19368;0
20200909095121991_OBSJAROMER-R5_met.fits;2.75609;26547.4;5.77561;0.170667
20200909095124551_OBSJAROMER-R5_met.fits;3.14102;26541.5;6.88252;2.048
20200909095130695_OBSJAROMER-R5_met.fits;2.72826;26545.9;6.19906;0.170667
20200909095133255_OBSJAROMER-R5_met.fits;3.13768;26545.9;7.35423;0.170667
20200909095149298_OBSJAROMER-R5_met.fits;2.62937;26545.9;5.33999;0.170667
20200909095155271_OBSJAROMER-R5_met.fits;3.29254;26547.4;6.6209;0.170667
20200909095200221_OBSJAROMER-R5_met.fits;2.92186;26547.4;6.43099;0.170667
20200909095207559_OBSJAROMER-R5_met.fits;2.84809;26545.9;5.87829;0.170667
20200909095113117_OBSJAROMER-R5_snap.fits;2.9076;26545.9;4.35908;0
20200909095220530_OBSJAROMER-R5_met.fits;2.7275;26545.9;5.7086;0.682667
20200909095235719_OBSJAROMER-R5_met.fits;3.39191;26545.9;7.24088;0.170667
20200909095242375_OBSJAROMER-R5_met.fits;2.49465;26545.9;5.45117;0.341333
20200909095213191_OBSJAROMER-R5_snap.fits;2.88503;26545.9;3.86495;0
20200909095314119_OBSJAROMER-R5_met.fits;2.35527;26545.9;4.87253;0.170667
20200909095317874_OBSJAROMER-R5_met.fits;2.75532;26545.9;5.51646;2.048
20200909095322823_OBSJAROMER-R5_met.fits;2.89723;26544.4;5.80478;1.536
20200909095343474_OBSJAROMER-R5_met.fits;2.56347;26545.9;5.34598;0.170667
20200909095351154_OBSJAROMER-R5_met.fits;2.87307;26547.4;5.90985;0.170667
20200909095354909_OBSJAROMER-R5_met.fits;3.10875;26545.9;6.33499;2.21867
20200909095313266_OBSJAROMER-R5_snap.fits;3.26371;26545.9;4.75355;0
20200909095416242_OBSJAROMER-R5_met.fits;2.87933;26544.4;6.6662;0.170667
20200909095423410_OBSJAROMER-R5_met.fits;2.99759;26545.9;6.09886;0.512
20200909095506930_OBSJAROMER-R5_met.fits;3.43697;26547.4;7.1235;0.170667
20200909095413341_OBSJAROMER-R5_snap.fits;2.93903;26544.4;3.39437;0
20200909095527410_OBSJAROMER-R5_met.fits;2.70381;26543;5.41526;0.170667
20200909095546354_OBSJAROMER-R5_met.fits;2.51392;26545.9;5.04668;0.170667
20200909095551815_OBSJAROMER-R5_met.fits;2.68795;26540;5.65858;0.170667
20200909095554205_OBSJAROMER-R5_met.fits;2.92762;26543;6.44369;0.170667
20200909095609394_OBSJAROMER-R5_met.fits;2.50451;26545.9;5.01311;0.170667
20200909095513415_OBSJAROMER-R5_snap.fits;3.08881;26544.4;3.33128;0
20200909095654279_OBSJAROMER-R5_met.fits;2.8033;26547.4;6.0502;2.38933
20200909095659229_OBSJAROMER-R5_met.fits;2.83887;26545.9;5.94384;0.170667
20200909095708103_OBSJAROMER-R5_met.fits;2.42372;26544.4;4.98783;1.536
20200909095613490_OBSJAROMER-R5_snap.fits;3.37528;26545.9;4.99158;0
20200909095719709_OBSJAROMER-R5_met.fits;2.90031;26545.9;6.04376;1.024
20200909095724487_OBSJAROMER-R5_met.fits;2.94772;26545.9;6.5289;0.170667
20200909095727389_OBSJAROMER-R5_met.fits;2.82431;26540;5.69913;0.170667
20200909095736434_OBSJAROMER-R5_met.fits;2.7291;26547.4;5.50347;0.170667
20200909095744114_OBSJAROMER-R5_met.fits;2.7072;26545.9;5.5966;1.70667
20200909095748039_OBSJAROMER-R5_met.fits;2.68513;26545.9;5.64346;0.170667
