# file name; noise; peak f.; mag.; duration
20200909210002994_OBSJAROMER-R5_snap.fits;3.49279;26453.6;3.12641;0
20200909210103069_OBSJAROMER-R5_snap.fits;3.32819;26535.6;2.52028;0
20200909210203143_OBSJAROMER-R5_snap.fits;2.76283;26497.6;2.56386;0
20200909210303218_OBSJAROMER-R5_snap.fits;3.01554;26535.6;2.54501;0
20200909210403293_OBSJAROMER-R5_snap.fits;3.52959;26497.6;2.88727;0
20200909210503367_OBSJAROMER-R5_snap.fits;2.4694;26529.8;2.64425;0
20200909210603442_OBSJAROMER-R5_snap.fits;3.4037;26468.3;2.4115;0
20200909210751133_OBSJAROMER-R5_met.fits;2.75097;26547.4;5.97275;0.170667
20200909210703517_OBSJAROMER-R5_snap.fits;3.28;26547.4;3.08214;0
20200909210803591_OBSJAROMER-R5_snap.fits;3.00013;26547.4;2.17524;0
20200909210903666_OBSJAROMER-R5_snap.fits;3.33192;26491.7;2.75635;0
20200909211003741_OBSJAROMER-R5_snap.fits;2.82844;26455.1;3.8642;0
20200909211103815_OBSJAROMER-R5_snap.fits;3.20381;26477.1;2.81018;0
20200909211203890_OBSJAROMER-R5_snap.fits;3.66917;26459.5;3.21879;0
20200909211303965_OBSJAROMER-R5_snap.fits;3.33194;26459.5;2.93407;0
20200909211433223_OBSJAROMER-R5_met.fits;2.6967;26547.4;5.63115;0.170667
20200909211404039_OBSJAROMER-R5_snap.fits;3.03335;26480;2.83098;0
20200909211504114_OBSJAROMER-R5_snap.fits;3.02929;26491.7;3.43647;0
20200909211601970_OBSJAROMER-R5_met.fits;2.77199;26547.4;5.83073;0.170667
20200909211609991_OBSJAROMER-R5_met.fits;3.26682;26547.4;6.54414;0.170667
20200909211620061_OBSJAROMER-R5_met.fits;3.08629;26547.4;6.72388;0.170667
20200909211604189_OBSJAROMER-R5_snap.fits;3.05645;26516.6;3.51423;0
20200909211750173_OBSJAROMER-R5_met.fits;2.42063;26545.9;5.78881;0.170667
20200909211704263_OBSJAROMER-R5_snap.fits;3.18604;26455.1;2.38926;0
20200909211853149_OBSJAROMER-R5_met.fits;2.87645;26547.4;6.60189;0.170667
20200909211804338_OBSJAROMER-R5_snap.fits;3.36654;26535.6;2.86623;0
20200909211904413_OBSJAROMER-R5_snap.fits;3.85242;26491.7;2.99972;0
20200909212004487_OBSJAROMER-R5_snap.fits;3.45778;26541.5;3.04609;0
20200909212104562_OBSJAROMER-R5_snap.fits;3.32557;26500.5;2.79118;0
20200909212204637_OBSJAROMER-R5_snap.fits;3.62233;26452.1;3.54505;0
20200909212304711_OBSJAROMER-R5_snap.fits;3.14416;26538.6;2.78311;0
20200909212429191_OBSJAROMER-R5_met.fits;2.53366;26544.4;5.26898;0.170667
20200909212404786_OBSJAROMER-R5_snap.fits;3.22981;26472.7;2.80994;0
20200909212504861_OBSJAROMER-R5_snap.fits;3.3916;26497.6;2.66046;0
20200909212604935_OBSJAROMER-R5_snap.fits;3.50415;26534.2;2.14007;0
20200909212714397_OBSJAROMER-R5_met.fits;2.40298;26543;4.99203;0.170667
20200909212750407_OBSJAROMER-R5_met.fits;2.97817;26471.2;12.1098;1.19467
20200909212705010_OBSJAROMER-R5_snap.fits;2.62083;26523.9;2.65186;0
20200909212805085_OBSJAROMER-R5_snap.fits;3.11203;26516.6;2.6921;0
20200909212932637_OBSJAROMER-R5_met.fits;3.27874;26506.3;7.58407;1.024
20200909212957042_OBSJAROMER-R5_met.fits;3.65967;26494.6;7.95634;0.341333
20200909212905159_OBSJAROMER-R5_snap.fits;2.61428;26452.1;3.11509;0
20200909213005234_OBSJAROMER-R5_snap.fits;3.46929;26534.2;2.95155;0
20200909213105309_OBSJAROMER-R5_snap.fits;3.22232;26468.3;2.77339;0
20200909213236615_OBSJAROMER-R5_met.fits;2.67392;26544.4;6.30679;0.341333
20200909213205383_OBSJAROMER-R5_snap.fits;3.14555;26547.4;5.16219;0
20200909213305458_OBSJAROMER-R5_snap.fits;3.38271;26529.8;3.1523;0
20200909213413554_OBSJAROMER-R5_met.fits;3.40234;26487.3;9.34121;0.341333
20200909213417821_OBSJAROMER-R5_met.fits;2.96176;26547.4;6.3791;0.170667
20200909213405533_OBSJAROMER-R5_snap.fits;3.20011;26535.6;2.32503;0
20200909213528135_OBSJAROMER-R5_met.fits;2.67115;26543;5.41504;0.170667
20200909213505607_OBSJAROMER-R5_snap.fits;3.3587;26456.5;2.70625;0
20200909213632477_OBSJAROMER-R5_met.fits;2.89807;26543;5.92996;0.170667
20200909213605682_OBSJAROMER-R5_snap.fits;3.3113;26452.1;3.08082;0
20200909213705757_OBSJAROMER-R5_snap.fits;3.57195;26462.4;2.76858;0
20200909213803783_OBSJAROMER-R5_met.fits;2.6936;26538.6;5.42179;0.170667
20200909213805831_OBSJAROMER-R5_snap.fits;2.91418;26538.6;2.75705;0
20200909213946183_OBSJAROMER-R5_met.fits;3.23332;26540;7.11497;0.170667
20200909214000007_OBSJAROMER-R5_met.fits;2.95973;26543;6.01383;0.170667
20200909213905906_OBSJAROMER-R5_snap.fits;2.87823;26485.8;3.3444;0
20200909214013661_OBSJAROMER-R5_met.fits;3.12607;26547.4;6.27601;0.170667
20200909214005981_OBSJAROMER-R5_snap.fits;2.87996;26503.4;3.1138;0
20200909214144285_OBSJAROMER-R5_met.fits;2.73977;26543;5.85132;0.170667
20200909214106055_OBSJAROMER-R5_snap.fits;3.64295;26459.5;2.69442;0
20200909214213981_OBSJAROMER-R5_met.fits;3.27631;26547.4;6.67481;0.170667
20200909214302279_OBSJAROMER-R5_met.fits;2.98317;26541.5;6.09695;0.341333
20200909214206130_OBSJAROMER-R5_snap.fits;2.97317;26449.2;2.99147;0
20200909214306205_OBSJAROMER-R5_snap.fits;3.52967;26460.9;3.03999;0
20200909214405255_OBSJAROMER-R5_met.fits;2.97821;26545.9;6.23787;0.170667
20200909214501746_OBSJAROMER-R5_met.fits;2.95553;26543;5.96614;0.170667
20200909214406279_OBSJAROMER-R5_snap.fits;3.22709;26466.8;2.55374;0
20200909214512669_OBSJAROMER-R5_met.fits;2.69171;26543;5.76206;0.170667
20200909214514717_OBSJAROMER-R5_met.fits;2.90676;26535.6;6.14136;0.170667
20200909214518642_OBSJAROMER-R5_met.fits;3.20132;26540;6.41515;0.170667
20200909214524615_OBSJAROMER-R5_met.fits;2.62459;26547.4;5.86762;0.170667
20200909214506354_OBSJAROMER-R5_snap.fits;2.82088;26484.4;3.7647;0
20200909214606429_OBSJAROMER-R5_snap.fits;3.70224;26516.6;3.17177;0
20200909214706503_OBSJAROMER-R5_snap.fits;3.49395;26491.7;3.35334;0
20200909214817330_OBSJAROMER-R5_met.fits;3.33369;26547.4;7.18185;0.170667
20200909214806578_OBSJAROMER-R5_snap.fits;3.7391;26456.5;2.79635;0
20200909214912967_OBSJAROMER-R5_met.fits;3.27882;26547.4;6.96278;0.170667
20200909214906653_OBSJAROMER-R5_snap.fits;3.25301;26487.3;2.85273;0
20200909215006727_OBSJAROMER-R5_snap.fits;3.50066;26510.7;2.25588;0
20200909215106802_OBSJAROMER-R5_snap.fits;3.45698;26502;2.615;0
20200909215202951_OBSJAROMER-R5_met.fits;2.99266;26538.6;7.35353;1.19467
20200909215221213_OBSJAROMER-R5_met.fits;3.13374;26547.4;7.83788;1.536
20200909215236061_OBSJAROMER-R5_met.fits;3.03881;26541.5;6.28879;0.170667
20200909215206877_OBSJAROMER-R5_snap.fits;3.15622;26493.2;3.01448;0
20200909215320093_OBSJAROMER-R5_met.fits;2.8164;26541.5;6.32731;0.170667
20200909215335794_OBSJAROMER-R5_met.fits;2.75225;26540;5.51465;0.170667
20200909215306951_OBSJAROMER-R5_snap.fits;3.30611;26523.9;2.66966;0
20200909215422727_OBSJAROMER-R5_met.fits;2.83512;26547.4;6.07506;0.170667
20200909215407026_OBSJAROMER-R5_snap.fits;2.84572;26518.1;3.3327;0
20200909215513245_OBSJAROMER-R5_met.fits;2.79179;26544.4;6.05455;0.170667
20200909215532871_OBSJAROMER-R5_met.fits;2.75378;26543;5.63918;0.853333
20200909215549938_OBSJAROMER-R5_met.fits;3.13926;26545.9;6.8467;0.170667
20200909215507101_OBSJAROMER-R5_snap.fits;3.84956;26519.5;2.75601;0
20200909215614685_OBSJAROMER-R5_met.fits;2.87094;26543;6.70929;0.170667
20200909215649671_OBSJAROMER-R5_met.fits;3.25358;26543;6.82209;0.170667
20200909215607175_OBSJAROMER-R5_snap.fits;3.47486;26521;2.86839;0
20200909215716125_OBSJAROMER-R5_met.fits;2.73358;26540;5.49884;0.170667
20200909215707250_OBSJAROMER-R5_snap.fits;3.30583;26496.1;2.83022;0
20200909215809885_OBSJAROMER-R5_met.fits;3.68198;26547.4;8.38193;0.170667
20200909215835314_OBSJAROMER-R5_met.fits;2.86395;26547.4;5.92763;0.170667
20200909215807325_OBSJAROMER-R5_snap.fits;2.90351;26504.9;2.35779;0
20200909215907399_OBSJAROMER-R5_snap.fits;3.64635;26466.8;3.24357;0
