# file name; noise; peak f.; mag.; duration
20200909025957277_OBSJAROMER-R5_met.fits;2.88603;26523.9;6.19951;0.170667
20200909030020317_OBSJAROMER-R5_met.fits;2.52617;26523.9;5.4483;0.170667
20200909030027314_OBSJAROMER-R5_met.fits;2.5276;26525.4;5.09046;0.170667
20200909030043869_OBSJAROMER-R5_met.fits;2.97072;26522.5;6.34406;0.170667
20200909030051890_OBSJAROMER-R5_met.fits;2.41415;26523.9;5.35789;0.170667
20200909030115954_OBSJAROMER-R5_met.fits;2.60929;26525.4;5.30774;0.682667
20200909030124999_OBSJAROMER-R5_met.fits;3.04648;26523.9;6.15273;1.36533
20200909030042503_OBSJAROMER-R5_snap.fits;3.05467;26525.4;3.3172;0
20200909030145479_OBSJAROMER-R5_met.fits;2.69076;26525.4;6.03977;0.170667
20200909030148722_OBSJAROMER-R5_met.fits;3.37605;26525.4;6.78531;0.170667
20200909030204082_OBSJAROMER-R5_met.fits;3.24663;26525.4;6.7499;0.170667
20200909030206983_OBSJAROMER-R5_met.fits;3.12774;26525.4;6.93872;0.170667
20200909030211762_OBSJAROMER-R5_met.fits;2.98109;26531.2;6.13414;0.170667
20200909030217735_OBSJAROMER-R5_met.fits;2.97752;26525.4;6.87699;0.170667
20200909030142578_OBSJAROMER-R5_snap.fits;3.26288;26525.4;5.95383;0
20200909030240434_OBSJAROMER-R5_met.fits;3.51425;26525.4;7.58802;0.170667
20200909030300061_OBSJAROMER-R5_met.fits;2.4663;26525.4;5.23287;0.170667
20200909030306375_OBSJAROMER-R5_met.fits;2.93191;26526.9;6.05579;0.512
20200909030312349_OBSJAROMER-R5_met.fits;3.05646;26525.4;6.48011;0.170667
20200909030315250_OBSJAROMER-R5_met.fits;3.11977;26528.3;6.58252;0.341333
20200909030327709_OBSJAROMER-R5_met.fits;2.47112;26526.9;5.04625;0.170667
20200909030336413_OBSJAROMER-R5_met.fits;2.77661;26526.9;5.82892;0.170667
20200909030242653_OBSJAROMER-R5_snap.fits;3.11577;26526.9;5.05782;0
20200909030341533_OBSJAROMER-R5_met.fits;2.57284;26526.9;5.48372;0.170667
20200909030345458_OBSJAROMER-R5_met.fits;2.8828;26519.5;5.93573;0.170667
20200909030353821_OBSJAROMER-R5_met.fits;3.29408;26526.9;7.83834;0.170667
20200909030413277_OBSJAROMER-R5_met.fits;3.49523;26526.9;7.37285;0.170667
20200909030423517_OBSJAROMER-R5_met.fits;3.15657;26526.9;6.5001;1.70667
20200909030342727_OBSJAROMER-R5_snap.fits;2.94472;26528.3;5.10352;0
20200909030439389_OBSJAROMER-R5_met.fits;3.10496;26526.9;6.38192;0.170667
20200909030522909_OBSJAROMER-R5_met.fits;3.29681;26534.2;6.70439;0.170667
20200909030530759_OBSJAROMER-R5_met.fits;3.04138;26528.3;6.34887;0.170667
20200909030537074_OBSJAROMER-R5_met.fits;2.82424;26526.9;6.16409;0.853333
20200909030442802_OBSJAROMER-R5_snap.fits;3.59033;26456.5;3.6801;0
20200909030553287_OBSJAROMER-R5_met.fits;2.86737;26526.9;6.45155;3.24267
20200909030605234_OBSJAROMER-R5_met.fits;3.21237;26525.4;7.21689;0.170667
20200909030609501_OBSJAROMER-R5_met.fits;2.89057;26525.4;5.89953;0.170667
20200909030634247_OBSJAROMER-R5_met.fits;3.58313;26526.9;7.27773;2.90133
20200909030542877_OBSJAROMER-R5_snap.fits;3.38038;26526.9;4.45702;0
20200909030640221_OBSJAROMER-R5_met.fits;3.22787;26526.9;6.50485;0.170667
20200909030703773_OBSJAROMER-R5_met.fits;3.41215;26526.9;6.96073;0.512
20200909030725447_OBSJAROMER-R5_met.fits;3.18714;26526.9;6.56213;0.170667
20200909030728519_OBSJAROMER-R5_met.fits;2.75744;26526.9;5.54622;0.170667
20200909030642951_OBSJAROMER-R5_snap.fits;3.57289;26526.9;4.4306;0
20200909030740466_OBSJAROMER-R5_met.fits;3.16469;26526.9;6.75448;0.341333
20200909030800434_OBSJAROMER-R5_met.fits;3.15478;26531.2;6.3096;0.170667
20200909030827058_OBSJAROMER-R5_met.fits;2.8264;26526.9;5.83825;0.170667
20200909030743026_OBSJAROMER-R5_snap.fits;3.5472;26526.9;3.70698;0
20200909030901191_OBSJAROMER-R5_met.fits;3.18923;26531.2;6.47395;0.170667
20200909030924231_OBSJAROMER-R5_met.fits;2.88748;26531.2;6.98434;0.170667
20200909030843101_OBSJAROMER-R5_snap.fits;2.99419;26503.4;3.29799;0
20200909030946077_OBSJAROMER-R5_met.fits;3.45085;26528.3;7.10645;0.170667
20200909030957170_OBSJAROMER-R5_met.fits;2.5673;26526.9;6.00807;0.170667
20200909031019527_OBSJAROMER-R5_met.fits;3.00883;26528.3;6.47862;2.90133
20200909031025330_OBSJAROMER-R5_met.fits;3.21809;26528.3;7.54472;0.512
20200909031038813_OBSJAROMER-R5_met.fits;3.10544;26528.3;6.23078;0.853333
20200909030943175_OBSJAROMER-R5_snap.fits;3.11353;26526.9;5.20017;0
20200909031119602_OBSJAROMER-R5_met.fits;2.86479;26528.3;6.07025;0.512
20200909031137181_OBSJAROMER-R5_met.fits;3.09841;26528.3;6.55474;0.170667
20200909031043250_OBSJAROMER-R5_snap.fits;3.64919;26528.3;4.87665;0
20200909031210290_OBSJAROMER-R5_met.fits;3.15992;26528.3;6.42183;0.170667
20200909031218482_OBSJAROMER-R5_met.fits;2.89978;26526.9;5.82505;0.170667
20200909031143325_OBSJAROMER-R5_snap.fits;3.95225;26528.3;4.81293;0
20200909031239986_OBSJAROMER-R5_met.fits;2.74032;26528.3;5.83903;0.170667
20200909031246642_OBSJAROMER-R5_met.fits;2.90543;26528.3;6.05127;0.170667
20200909031320775_OBSJAROMER-R5_met.fits;3.33253;26526.9;6.67303;0.512
20200909031323506_OBSJAROMER-R5_met.fits;3.16056;26526.9;6.76424;0.170667
20200909031243399_OBSJAROMER-R5_snap.fits;3.28753;26528.3;3.73526;0
20200909031407879_OBSJAROMER-R5_met.fits;2.70773;26528.3;6.06742;0.170667
20200909031409927_OBSJAROMER-R5_met.fits;2.85252;26528.3;6.26335;0.170667
20200909031415218_OBSJAROMER-R5_met.fits;3.59033;26529.8;7.84381;0.170667
20200909031431261_OBSJAROMER-R5_met.fits;3.08121;26526.9;6.17875;0.170667
20200909031343474_OBSJAROMER-R5_snap.fits;2.94793;26526.9;5.52427;0
20200909031518365_OBSJAROMER-R5_met.fits;3.60609;26528.3;7.72438;0.170667
20200909031520583_OBSJAROMER-R5_met.fits;3.05248;26526.9;6.41243;0.170667
20200909031525191_OBSJAROMER-R5_met.fits;3.02016;26525.4;6.9377;0.170667
20200909031443549_OBSJAROMER-R5_snap.fits;3.46977;26526.9;4.62283;0
20200909031547719_OBSJAROMER-R5_met.fits;2.64928;26528.3;5.87446;0.170667
20200909031639943_OBSJAROMER-R5_met.fits;2.75034;26526.9;5.77626;0.170667
20200909031543623_OBSJAROMER-R5_snap.fits;3.85935;26526.9;5.76386;0
20200909031653085_OBSJAROMER-R5_met.fits;2.88135;26526.9;6.03727;0.170667
20200909031704519_OBSJAROMER-R5_met.fits;2.62356;26525.4;5.6213;0.170667
20200909031727730_OBSJAROMER-R5_met.fits;3.0823;26525.4;6.35863;0.170667
20200909031730802_OBSJAROMER-R5_met.fits;2.70582;26526.9;6.04532;1.19467
20200909031643698_OBSJAROMER-R5_snap.fits;3.0315;26525.4;3.2111;0
20200909031822173_OBSJAROMER-R5_met.fits;2.86423;26525.4;5.82123;0.853333
20200909031830877_OBSJAROMER-R5_met.fits;3.04823;26525.4;6.436;0.170667
20200909031743773_OBSJAROMER-R5_snap.fits;3.32966;26545.9;4.09205;0
20200909031845895_OBSJAROMER-R5_met.fits;3.44123;26525.4;7.19733;0.170667
20200909031854087_OBSJAROMER-R5_met.fits;2.72306;26523.9;6.03197;0.170667
20200909031908594_OBSJAROMER-R5_met.fits;2.85688;26525.4;6.30763;0.512
20200909031912349_OBSJAROMER-R5_met.fits;3.02306;26525.4;6.05404;0.170667
20200909031843847_OBSJAROMER-R5_snap.fits;2.98185;26525.4;3.73083;0
20200909031952455_OBSJAROMER-R5_met.fits;3.13949;26525.4;6.35009;4.77867
20200909032010034_OBSJAROMER-R5_met.fits;2.54354;26525.4;5.79947;0.170667
20200909032012935_OBSJAROMER-R5_met.fits;2.67518;26526.9;5.41291;1.024
20200909031943922_OBSJAROMER-R5_snap.fits;3.24167;26525.4;3.96128;0
20200909032057821_OBSJAROMER-R5_met.fits;2.89206;26526.9;6.50777;0.682667
20200909032134514_OBSJAROMER-R5_met.fits;2.70503;26526.9;5.73752;0.170667
20200909032043997_OBSJAROMER-R5_snap.fits;3.09724;26525.4;3.66013;0
20200909032205405_OBSJAROMER-R5_met.fits;2.93201;26525.4;5.92781;1.70667
20200909032215645_OBSJAROMER-R5_met.fits;2.67326;26523.9;5.80538;0.512
20200909032224007_OBSJAROMER-R5_met.fits;2.51827;26525.4;5.37621;0.170667
20200909032144071_OBSJAROMER-R5_snap.fits;2.94159;26526.9;5.26767;0
20200909032241245_OBSJAROMER-R5_met.fits;3.09416;26525.4;7.17314;0.170667
20200909032334834_OBSJAROMER-R5_met.fits;2.789;26525.4;5.70958;0.170667
20200909032338418_OBSJAROMER-R5_met.fits;2.63038;26525.4;5.39251;2.048
20200909032244146_OBSJAROMER-R5_snap.fits;3.61753;26513.7;2.46516;0
20200909032344903_OBSJAROMER-R5_met.fits;3.24892;26500.5;12.4438;0.341333
20200909032351901_OBSJAROMER-R5_met.fits;2.58014;26525.4;6.74745;0.170667
20200909032355485_OBSJAROMER-R5_met.fits;2.8446;26528.3;6.57261;0.170667
20200909032403677_OBSJAROMER-R5_met.fits;3.32983;26537.1;7.2635;0.170667
20200909032411015_OBSJAROMER-R5_met.fits;2.7282;26525.4;5.61446;0.170667
20200909032344221_OBSJAROMER-R5_snap.fits;4.11198;26525.4;5.7751;0
20200909032452317_OBSJAROMER-R5_met.fits;2.71362;26525.4;5.51279;0.170667
20200909032505117_OBSJAROMER-R5_met.fits;2.71433;26526.9;6.14166;0.170667
20200909032534813_OBSJAROMER-R5_met.fits;2.69458;26525.4;6.1305;4.77867
20200909032444295_OBSJAROMER-R5_snap.fits;3.2444;26525.4;3.78626;0
20200909032552221_OBSJAROMER-R5_met.fits;2.77723;26526.9;6.41523;0.170667
20200909032622087_OBSJAROMER-R5_met.fits;2.89654;26525.4;6.46874;1.70667
20200909032627890_OBSJAROMER-R5_met.fits;3.04754;26525.4;6.42091;0.170667
20200909032544370_OBSJAROMER-R5_snap.fits;3.08326;26525.4;3.61583;0
20200909032643933_OBSJAROMER-R5_met.fits;3.19867;26521;6.88329;0.170667
20200909032646834_OBSJAROMER-R5_met.fits;2.89788;26525.4;5.88707;0.170667
20200909032653149_OBSJAROMER-R5_met.fits;2.60864;26523.9;5.8129;0.170667
20200909032644445_OBSJAROMER-R5_snap.fits;3.42037;26525.4;4.4136;0
20200909032744861_OBSJAROMER-R5_met.fits;2.80928;26525.4;6.03573;2.38933
20200909032749298_OBSJAROMER-R5_met.fits;3.09648;26525.4;8.28553;0.170667
20200909032754077_OBSJAROMER-R5_met.fits;2.68692;26525.4;5.6227;0.170667
20200909032806877_OBSJAROMER-R5_met.fits;2.77587;26525.4;6.42464;0.170667
20200909032810461_OBSJAROMER-R5_met.fits;3.14171;26529.8;6.30556;0.170667
20200909032834354_OBSJAROMER-R5_met.fits;2.99693;26525.4;6.91524;0.170667
20200909032744519_OBSJAROMER-R5_snap.fits;3.65728;26525.4;5.96488;0
20200909032845277_OBSJAROMER-R5_met.fits;3.01384;26523.9;6.42795;0.170667
20200909032904733_OBSJAROMER-R5_met.fits;2.98646;26525.4;6.32;0.341333
20200909032908146_OBSJAROMER-R5_met.fits;2.95183;26525.4;6.5111;1.19467
20200909032932210_OBSJAROMER-R5_met.fits;2.68891;26525.4;5.47677;0.170667
20200909032844594_OBSJAROMER-R5_snap.fits;3.16215;26525.4;6.13236;0
20200909032946034_OBSJAROMER-R5_met.fits;2.7581;26525.4;5.91122;0.170667
20200909033009586_OBSJAROMER-R5_met.fits;2.64338;26525.4;5.53961;0.170667
20200909033020679_OBSJAROMER-R5_met.fits;2.92741;26525.4;5.91458;0.170667
20200909033023410_OBSJAROMER-R5_met.fits;2.93825;26525.4;7.74712;0.170667
20200909033033821_OBSJAROMER-R5_met.fits;2.89295;26525.4;5.88328;0.170667
20200909032944669_OBSJAROMER-R5_snap.fits;3.46228;26513.7;4.07873;0
20200909033052594_OBSJAROMER-R5_met.fits;2.98922;26525.4;6.11737;0.170667
20200909033106247_OBSJAROMER-R5_met.fits;3.24823;26525.4;6.82607;0.170667
20200909033109661_OBSJAROMER-R5_met.fits;2.78245;26525.4;6.19166;0.170667
20200909033137138_OBSJAROMER-R5_met.fits;3.21084;26526.9;6.63652;0.170667
20200909033044743_OBSJAROMER-R5_snap.fits;3.06361;26525.4;5.54478;0
20200909033147549_OBSJAROMER-R5_met.fits;2.93027;26525.4;6.70181;1.70667
20200909033152498_OBSJAROMER-R5_met.fits;2.95565;26525.4;5.91887;0.512
20200909033204615_OBSJAROMER-R5_met.fits;2.7787;26525.4;5.68736;0.853333
20200909033212295_OBSJAROMER-R5_met.fits;2.62559;26521;5.64668;0.170667
20200909033232946_OBSJAROMER-R5_met.fits;2.80902;26523.9;6.33722;0.170667
20200909033144818_OBSJAROMER-R5_snap.fits;3.45928;26523.9;4.84526;0
20200909033259741_OBSJAROMER-R5_met.fits;3.04884;26523.9;6.50235;0.170667
20200909033313394_OBSJAROMER-R5_met.fits;2.69653;26525.4;5.45033;0.170667
20200909033335581_OBSJAROMER-R5_met.fits;3.13743;26523.9;6.36579;2.048
20200909033244893_OBSJAROMER-R5_snap.fits;2.9411;26523.9;3.05883;0
20200909033357767_OBSJAROMER-R5_met.fits;2.94699;26523.9;6.5738;0.170667
20200909033359986_OBSJAROMER-R5_met.fits;3.08764;26523.9;6.42535;2.38933
20200909033436850_OBSJAROMER-R5_met.fits;3.01162;26522.5;6.0444;1.36533
20200909033344967_OBSJAROMER-R5_snap.fits;2.96657;26522.5;4.75666;0
20200909033443335_OBSJAROMER-R5_met.fits;2.96657;26522.5;6.19791;0.170667
20200909033459207_OBSJAROMER-R5_met.fits;3.06247;26523.9;6.33396;0.170667
20200909033513202_OBSJAROMER-R5_met.fits;2.77528;26523.9;5.74342;0.170667
20200909033527197_OBSJAROMER-R5_met.fits;3.12691;26523.9;6.50068;0.170667
20200909033535047_OBSJAROMER-R5_met.fits;2.83861;26523.9;6.09121;0.170667
20200909033538802_OBSJAROMER-R5_met.fits;2.53862;26522.5;5.39247;0.170667
20200909033445042_OBSJAROMER-R5_snap.fits;2.44009;26496.1;2.90715;0
20200909033606279_OBSJAROMER-R5_met.fits;2.86679;26523.9;6.11203;0.170667
20200909033627783_OBSJAROMER-R5_met.fits;2.74979;26522.5;5.50241;0.170667
20200909033630343_OBSJAROMER-R5_met.fits;3.3504;26522.5;6.91353;3.072
20200909033638194_OBSJAROMER-R5_met.fits;2.94957;26522.5;6.06571;1.70667
20200909033545117_OBSJAROMER-R5_snap.fits;3.50914;26547.4;4.73738;0
20200909033659015_OBSJAROMER-R5_met.fits;2.58064;26522.5;5.2121;1.536
20200909033716594_OBSJAROMER-R5_met.fits;3.54374;26522.5;7.6938;0.341333
20200909033723762_OBSJAROMER-R5_met.fits;2.75793;26522.5;6.50961;0.341333
20200909033734685_OBSJAROMER-R5_met.fits;2.66871;26522.5;5.61181;0.170667
20200909033737074_OBSJAROMER-R5_met.fits;2.61409;26522.5;5.76265;0.170667
20200909033645191_OBSJAROMER-R5_snap.fits;3.28956;26521;6.42405;0
20200909033800797_OBSJAROMER-R5_met.fits;3.06523;26522.5;6.25158;0.341333
20200909033805234_OBSJAROMER-R5_met.fits;2.87731;26522.5;6.07193;0.170667
20200909033809501_OBSJAROMER-R5_met.fits;2.63853;26522.5;5.69178;0.170667
20200909033745266_OBSJAROMER-R5_snap.fits;3.22608;26522.5;3.34685;0
20200909033858994_OBSJAROMER-R5_met.fits;3.36923;26522.5;7.58479;0.170667
20200909033901895_OBSJAROMER-R5_met.fits;2.58032;26521;5.82953;0.170667
20200909033919303_OBSJAROMER-R5_met.fits;3.20105;26522.5;6.55943;0.170667
20200909033932103_OBSJAROMER-R5_met.fits;3.15985;26522.5;6.57643;1.19467
20200909033845341_OBSJAROMER-R5_snap.fits;3.15702;26522.5;4.44899;0
20200909033947293_OBSJAROMER-R5_met.fits;3.15203;26521;7.21207;0.170667
20200909034010162_OBSJAROMER-R5_met.fits;3.03909;26522.5;6.23387;0.170667
20200909034014087_OBSJAROMER-R5_met.fits;2.93463;26522.5;6.00237;0.170667
20200909034018695_OBSJAROMER-R5_met.fits;2.60477;26522.5;5.24131;1.536
20200909034033031_OBSJAROMER-R5_met.fits;2.76184;26521;6.31977;1.536
20200909033945415_OBSJAROMER-R5_snap.fits;3.25653;26521;4.401;0
20200909034053511_OBSJAROMER-R5_met.fits;2.81482;26521;5.92736;0.170667
20200909034105117_OBSJAROMER-R5_met.fits;2.68367;26525.4;6.20606;0.170667
20200909034108871_OBSJAROMER-R5_met.fits;3.26328;26521;6.59852;1.024
20200909034124061_OBSJAROMER-R5_met.fits;3.01689;26519.5;6.1866;0.341333
20200909034134130_OBSJAROMER-R5_met.fits;2.85895;26521;5.93506;0.170667
20200909034045490_OBSJAROMER-R5_snap.fits;3.64642;26547.4;3.46581;0
20200909034158023_OBSJAROMER-R5_met.fits;2.45922;26521;4.96146;0.170667
20200909034212530_OBSJAROMER-R5_met.fits;2.70605;26526.9;6.04298;0.170667
20200909034222770_OBSJAROMER-R5_met.fits;2.59027;26519.5;5.45289;0.170667
20200909034240178_OBSJAROMER-R5_met.fits;3.08131;26521;6.18145;0.170667
20200909034145565_OBSJAROMER-R5_snap.fits;3.48323;26521;3.56538;0
20200909034249394_OBSJAROMER-R5_met.fits;3.03822;26521;6.83702;0.170667
20200909034301341_OBSJAROMER-R5_met.fits;3.03963;26521;6.26419;2.90133
20200909034307314_OBSJAROMER-R5_met.fits;2.93065;26521;5.89313;1.70667
20200909034315165_OBSJAROMER-R5_met.fits;2.61747;26522.5;6.27909;0.170667
20200909034327965_OBSJAROMER-R5_met.fits;2.58597;26521;5.31801;0.170667
20200909034337863_OBSJAROMER-R5_met.fits;2.96216;26521;6.82964;0.682667
20200909034245639_OBSJAROMER-R5_snap.fits;2.78852;26521;5.65882;0
20200909034341277_OBSJAROMER-R5_met.fits;2.93396;26521;6.75753;3.24267
20200909034350151_OBSJAROMER-R5_met.fits;3.5092;26521;7.27549;0.170667
20200909034358855_OBSJAROMER-R5_met.fits;2.6073;26521;5.61404;0.170667
20200909034406365_OBSJAROMER-R5_met.fits;2.50174;26519.5;5.07011;3.41333
20200909034413703_OBSJAROMER-R5_met.fits;3.39791;26521;6.98347;0.170667
20200909034433159_OBSJAROMER-R5_met.fits;2.69672;26521;5.60255;0.170667
20200909034345714_OBSJAROMER-R5_snap.fits;3.29449;26513.7;3.87286;0
20200909034452786_OBSJAROMER-R5_met.fits;2.96665;26515.1;6.1603;0.170667
20200909034506439_OBSJAROMER-R5_met.fits;2.47579;26519.5;5.01964;0.170667
20200909034520946_OBSJAROMER-R5_met.fits;2.81453;26519.5;5.72395;0.170667
20200909034532039_OBSJAROMER-R5_met.fits;3.03381;26519.5;6.16724;0.170667
20200909034445789_OBSJAROMER-R5_snap.fits;3.12036;26523.9;3.60085;0
20200909034549959_OBSJAROMER-R5_met.fits;2.51238;26519.5;5.56315;1.87733
20200909034601906_OBSJAROMER-R5_met.fits;2.30937;26519.5;4.70644;0.341333
20200909034607367_OBSJAROMER-R5_met.fits;2.54771;26518.1;5.45991;0.170667
20200909034641330_OBSJAROMER-R5_met.fits;2.74642;26518.1;5.62072;0.170667
20200909034545863_OBSJAROMER-R5_snap.fits;2.80995;26518.1;4.96822;0
20200909034644061_OBSJAROMER-R5_met.fits;2.42277;26518.1;4.90836;1.70667
20200909034649863_OBSJAROMER-R5_met.fits;3.00463;26513.7;6.68241;0.170667
20200909034656690_OBSJAROMER-R5_met.fits;2.59671;26519.5;5.75104;0.170667
20200909034717170_OBSJAROMER-R5_met.fits;2.90074;26519.5;6.30933;0.170667
20200909034720071_OBSJAROMER-R5_met.fits;2.69183;26516.6;5.39937;0.170667
20200909034722290_OBSJAROMER-R5_met.fits;3.23061;26518.1;6.67768;0.170667
20200909034645938_OBSJAROMER-R5_snap.fits;3.81637;26516.6;4.87393;0
20200909034742770_OBSJAROMER-R5_met.fits;2.87431;26519.5;6.44174;0.170667
20200909034755741_OBSJAROMER-R5_met.fits;3.12509;26521;6.46045;1.024
20200909034809223_OBSJAROMER-R5_met.fits;2.64108;26519.5;6.47505;0.170667
20200909034814855_OBSJAROMER-R5_met.fits;3.10707;26519.5;6.29595;0.170667
20200909034824413_OBSJAROMER-R5_met.fits;2.71559;26519.5;5.52676;0.170667
20200909034833458_OBSJAROMER-R5_met.fits;2.90451;26518.1;6.328;0.170667
20200909034838407_OBSJAROMER-R5_met.fits;3.28475;26519.5;6.68509;0.341333
20200909034746013_OBSJAROMER-R5_snap.fits;3.24927;26519.5;6.23284;0
20200909034843357_OBSJAROMER-R5_met.fits;2.9269;26519.5;6.17269;1.87733
20200909034849330_OBSJAROMER-R5_met.fits;3.05707;26519.5;6.15823;0.170667
20200909034851378_OBSJAROMER-R5_met.fits;2.49917;26519.5;5.8085;0.170667
20200909034858887_OBSJAROMER-R5_met.fits;2.75825;26519.5;6.43618;0.170667
20200909034908957_OBSJAROMER-R5_met.fits;2.57097;26519.5;5.54354;0.170667
20200909034936263_OBSJAROMER-R5_met.fits;2.94997;26521;5.90935;3.75467
20200909034846087_OBSJAROMER-R5_snap.fits;3.30197;26519.5;4.02986;0
20200909035011591_OBSJAROMER-R5_met.fits;3.00566;26516.6;6.03435;0.170667
20200909035027122_OBSJAROMER-R5_met.fits;2.65412;26522.5;5.95969;0.170667
20200909035033437_OBSJAROMER-R5_met.fits;2.33607;26519.5;5.2219;1.024
20200909035040605_OBSJAROMER-R5_met.fits;3.27472;26519.5;7.10574;0.170667
20200909034946162_OBSJAROMER-R5_snap.fits;3.57499;26521;4.8368;0
20200909035048455_OBSJAROMER-R5_met.fits;3.06552;26521;6.17729;0.170667
20200909035105693_OBSJAROMER-R5_met.fits;2.53707;26503.4;5.11809;0.170667
20200909035109277_OBSJAROMER-R5_met.fits;2.89502;26521;5.86406;0.170667
20200909035113714_OBSJAROMER-R5_met.fits;2.95276;26519.5;6.28261;0.170667
20200909035121906_OBSJAROMER-R5_met.fits;3.11604;26519.5;6.27875;2.90133
20200909035130951_OBSJAROMER-R5_met.fits;3.03788;26519.5;6.5466;1.36533
20200909035046237_OBSJAROMER-R5_snap.fits;3.1574;26488.8;3.64161;0
20200909035206279_OBSJAROMER-R5_met.fits;2.90208;26519.5;6.29781;0.170667
20200909035208669_OBSJAROMER-R5_met.fits;2.7255;26519.5;6.20862;0.341333
20200909035146311_OBSJAROMER-R5_snap.fits;2.78991;26519.5;4.66818;0
20200909035248605_OBSJAROMER-R5_met.fits;2.80968;26516.6;5.65416;0.170667
20200909035252018_OBSJAROMER-R5_met.fits;2.88207;26519.5;6.57116;0.170667
20200909035301063_OBSJAROMER-R5_met.fits;3.32711;26518.1;6.78868;0.170667
20200909035314887_OBSJAROMER-R5_met.fits;3.08485;26519.5;6.2838;0.170667
20200909035320519_OBSJAROMER-R5_met.fits;2.62753;26518.1;5.90074;0.170667
20200909035328029_OBSJAROMER-R5_met.fits;3.45308;26519.5;7.30999;0.170667
20200909035341170_OBSJAROMER-R5_met.fits;2.65216;26518.1;7.45181;0.512
20200909035246386_OBSJAROMER-R5_snap.fits;3.21242;26499;4.21157;0
20200909035401479_OBSJAROMER-R5_met.fits;2.89706;26525.4;5.85725;0.170667
20200909035441586_OBSJAROMER-R5_met.fits;2.97585;26509.3;6.54102;0.341333
20200909035346461_OBSJAROMER-R5_snap.fits;2.71782;26515.1;4.55674;0
20200909035444487_OBSJAROMER-R5_met.fits;2.73788;26519.5;5.57242;0.170667
20200909035452850_OBSJAROMER-R5_met.fits;3.32085;26518.1;6.7811;2.38933
20200909035458141_OBSJAROMER-R5_met.fits;3.22535;26518.1;6.7294;0.170667
20200909035504626_OBSJAROMER-R5_met.fits;2.82149;26518.1;5.78995;3.584
20200909035510941_OBSJAROMER-R5_met.fits;3.30626;26518.1;6.9371;9.04533
20200909035446535_OBSJAROMER-R5_snap.fits;3.17066;26516.6;4.25676;0
20200909035545074_OBSJAROMER-R5_met.fits;2.89651;26516.6;8.57275;4.26667
20200909035557362_OBSJAROMER-R5_met.fits;2.62899;26518.1;6.16951;0.170667
20200909035610162_OBSJAROMER-R5_met.fits;2.8646;26518.1;5.81379;0.170667
20200909035613746_OBSJAROMER-R5_met.fits;2.80573;26518.1;6.52145;0.170667
20200909035616989_OBSJAROMER-R5_met.fits;2.96342;26502;6.09718;2.048
20200909035640199_OBSJAROMER-R5_met.fits;2.99717;26521;6.04229;0.170667
20200909035546610_OBSJAROMER-R5_snap.fits;3.54234;26518.1;3.36567;0
20200909035742322_OBSJAROMER-R5_met.fits;3.11247;26519.5;6.69034;0.682667
20200909035646685_OBSJAROMER-R5_snap.fits;3.20026;26516.6;2.83346;0
20200909035755293_OBSJAROMER-R5_met.fits;2.38152;26516.6;4.93576;0.170667
20200909035758706_OBSJAROMER-R5_met.fits;3.11414;26516.6;6.27452;6.144
20200909035808434_OBSJAROMER-R5_met.fits;2.54806;26518.1;5.26921;0.170667
20200909035817479_OBSJAROMER-R5_met.fits;3.26105;26516.6;7.04697;2.56
20200909035822429_OBSJAROMER-R5_met.fits;3.07582;26516.6;6.21267;0.170667
20200909035832327_OBSJAROMER-R5_met.fits;2.56132;26516.6;5.35782;0.341333
20200909035746759_OBSJAROMER-R5_snap.fits;3.03509;26516.6;5.94528;0
20200909035844103_OBSJAROMER-R5_met.fits;2.6829;26507.8;5.60844;0.170667
20200909035847346_OBSJAROMER-R5_met.fits;2.85786;26518.1;5.78171;1.70667
20200909035855367_OBSJAROMER-R5_met.fits;2.92899;26518.1;6.79672;0.170667
20200909035902365_OBSJAROMER-R5_met.fits;2.97795;26518.1;6.14421;2.90133
20200909035912605_OBSJAROMER-R5_met.fits;3.00595;26516.6;6.20131;1.70667
20200909035919431_OBSJAROMER-R5_met.fits;2.63179;26510.7;5.96613;0.170667
20200909035926429_OBSJAROMER-R5_met.fits;2.97669;26519.5;6.52586;0.170667
20200909035932914_OBSJAROMER-R5_met.fits;3.38124;26516.6;6.80324;2.56
20200909035846834_OBSJAROMER-R5_snap.fits;2.56457;26518.1;4.63336;0
20200909035946909_OBSJAROMER-R5_snap.fits;2.92231;26523.9;3.46267;0
