# file name; noise; peak f.; mag.; duration
20200909190054109_OBSJAROMER-R5_snap.fits;3.41453;26455.1;2.24363;0
20200909190154183_OBSJAROMER-R5_snap.fits;3.85326;26465.3;3.08579;0
20200909190338802_OBSJAROMER-R5_met.fits;3.21989;26502;6.82056;0.853333
20200909190254258_OBSJAROMER-R5_snap.fits;2.65938;26460.9;2.44482;0
20200909190354333_OBSJAROMER-R5_snap.fits;3.5473;26475.6;3.15725;0
20200909190454407_OBSJAROMER-R5_snap.fits;3.46772;26472.7;2.81445;0
20200909190554482_OBSJAROMER-R5_snap.fits;3.75404;26529.8;3.6296;0
20200909190654557_OBSJAROMER-R5_snap.fits;2.95295;26544.4;3.44449;0
20200909190754631_OBSJAROMER-R5_snap.fits;3.97006;26528.3;2.28656;0
20200909190854706_OBSJAROMER-R5_snap.fits;3.45507;26510.7;2.98984;0
20200909190954781_OBSJAROMER-R5_snap.fits;3.23498;26462.4;2.04185;0
20200909191054855_OBSJAROMER-R5_snap.fits;2.9792;26513.7;2.99349;0
20200909191154930_OBSJAROMER-R5_snap.fits;3.26053;26450.7;2.14919;0
20200909191255005_OBSJAROMER-R5_snap.fits;3.23585;26477.1;3.18693;0
20200909191355079_OBSJAROMER-R5_snap.fits;3.25199;26541.5;2.86372;0
20200909191455154_OBSJAROMER-R5_snap.fits;3.11578;26487.3;2.97876;0
20200909191555229_OBSJAROMER-R5_snap.fits;2.96734;26465.3;2.98869;0
20200909191655303_OBSJAROMER-R5_snap.fits;3.66585;26512.2;2.85864;0
20200909191755378_OBSJAROMER-R5_snap.fits;2.80371;26521;2.91291;0
20200909191855453_OBSJAROMER-R5_snap.fits;3.55716;26526.9;2.92455;0
20200909191955527_OBSJAROMER-R5_snap.fits;3.22546;26499;2.53202;0
20200909192055602_OBSJAROMER-R5_snap.fits;3.54607;26475.6;2.48619;0
20200909192155677_OBSJAROMER-R5_snap.fits;3.17514;26450.7;2.75381;0
20200909192255751_OBSJAROMER-R5_snap.fits;3.57486;26522.5;2.48426;0
20200909192355826_OBSJAROMER-R5_snap.fits;3.82528;26458;3.23586;0
20200909192455901_OBSJAROMER-R5_snap.fits;3.3583;26547.4;2.26616;0
20200909192555975_OBSJAROMER-R5_snap.fits;3.43596;26510.7;2.67058;0
20200909192656050_OBSJAROMER-R5_snap.fits;3.29574;26460.9;2.88794;0
20200909192813191_OBSJAROMER-R5_met.fits;3.16905;26449.2;17.5279;0.170667
20200909192756125_OBSJAROMER-R5_snap.fits;3.81035;26540;3.47248;0
20200909192856199_OBSJAROMER-R5_snap.fits;3.23479;26474.1;4.01644;0
20200909192956274_OBSJAROMER-R5_snap.fits;3.15667;26518.1;2.95529;0
20200909193056349_OBSJAROMER-R5_snap.fits;2.94693;26469.7;2.92593;0
20200909193156423_OBSJAROMER-R5_snap.fits;3.07889;26532.7;3.05997;0
20200909193256498_OBSJAROMER-R5_snap.fits;2.98861;26480;2.83896;0
20200909193356573_OBSJAROMER-R5_snap.fits;3.30594;26547.4;3.36437;0
20200909193456647_OBSJAROMER-R5_snap.fits;3.67132;26503.4;2.67281;0
20200909193556722_OBSJAROMER-R5_snap.fits;3.45562;26529.8;1.93947;0
20200909193656797_OBSJAROMER-R5_snap.fits;2.57344;26506.3;3.0664;0
20200909193756871_OBSJAROMER-R5_snap.fits;2.7673;26456.5;2.69044;0
20200909193856946_OBSJAROMER-R5_snap.fits;2.55899;26478.5;3.53575;0
20200909193957021_OBSJAROMER-R5_snap.fits;3.02655;26493.2;3.1541;0
20200909194057095_OBSJAROMER-R5_snap.fits;3.42553;26475.6;2.53019;0
20200909194157170_OBSJAROMER-R5_snap.fits;3.58242;26491.7;2.48673;0
20200909194257245_OBSJAROMER-R5_snap.fits;3.38895;26478.5;3.19327;0
20200909194357319_OBSJAROMER-R5_snap.fits;2.74057;26519.5;2.13311;0
20200909194520093_OBSJAROMER-R5_met.fits;3.06057;26484.4;8.64221;0.170667
20200909194457394_OBSJAROMER-R5_snap.fits;3.39966;26456.5;3.09227;0
20200909194557469_OBSJAROMER-R5_snap.fits;3.47853;26499;3.21484;0
20200909194657543_OBSJAROMER-R5_snap.fits;3.00104;26480;3.05891;0
20200909194757618_OBSJAROMER-R5_snap.fits;2.87018;26488.8;3.40469;0
20200909194857693_OBSJAROMER-R5_snap.fits;3.43417;26541.5;2.86801;0
20200909194957767_OBSJAROMER-R5_snap.fits;3.16444;26541.5;3.084;0
20200909195057842_OBSJAROMER-R5_snap.fits;3.23665;26515.1;2.72199;0
20200909195157917_OBSJAROMER-R5_snap.fits;3.00657;26468.3;2.91278;0
20200909195257991_OBSJAROMER-R5_snap.fits;3.43945;26540;4.09429;0
20200909195358066_OBSJAROMER-R5_snap.fits;3.11763;26478.5;3.19302;0
20200909195458141_OBSJAROMER-R5_snap.fits;3.30988;26531.2;2.96253;0
20200909195558215_OBSJAROMER-R5_snap.fits;3.1312;26480;3.61567;0
20200909195658290_OBSJAROMER-R5_snap.fits;2.96072;26462.4;2.69634;0
20200909195758365_OBSJAROMER-R5_snap.fits;3.00479;26523.9;2.9828;0
20200909195858439_OBSJAROMER-R5_snap.fits;2.9565;26465.3;2.42954;0
20200909195958514_OBSJAROMER-R5_snap.fits;3.7238;26478.5;2.25365;0
