# file name; noise; peak f.; mag.; duration
20200909170045149_OBSJAROMER-R5_snap.fits;3.60013;26450.7;2.83807;0
20200909170145223_OBSJAROMER-R5_snap.fits;3.13107;26537.1;3.5568;0
20200909170245298_OBSJAROMER-R5_snap.fits;3.04767;26494.6;3.03379;0
20200909170345373_OBSJAROMER-R5_snap.fits;3.71662;26466.8;2.77333;0
20200909170445447_OBSJAROMER-R5_snap.fits;3.27841;26525.4;3.17191;0
20200909170545522_OBSJAROMER-R5_snap.fits;3.04819;26471.2;3.08841;0
20200909170645597_OBSJAROMER-R5_snap.fits;3.29912;26478.5;3.06295;0
20200909170745671_OBSJAROMER-R5_snap.fits;3.25822;26477.1;2.06093;0
20200909170845746_OBSJAROMER-R5_snap.fits;2.90359;26537.1;3.16374;0
20200909170945821_OBSJAROMER-R5_snap.fits;3.37506;26456.5;2.9492;0
20200909171045895_OBSJAROMER-R5_snap.fits;3.35082;26449.2;2.83415;0
20200909171145970_OBSJAROMER-R5_snap.fits;3.62607;26485.8;3.07325;0
20200909171246045_OBSJAROMER-R5_snap.fits;3.09354;26462.4;2.63347;0
20200909171431517_OBSJAROMER-R5_met.fits;3.09888;26544.4;6.81873;0.170667
20200909171346119_OBSJAROMER-R5_snap.fits;3.80354;26450.7;2.59019;0
20200909171446194_OBSJAROMER-R5_snap.fits;3.43652;26474.1;2.86732;0
20200909171605383_OBSJAROMER-R5_met.fits;2.96133;26547.4;6.31626;1.024
20200909171611869_OBSJAROMER-R5_met.fits;3.09257;26545.9;6.46077;0.170667
20200909171546269_OBSJAROMER-R5_snap.fits;3.33715;26532.7;2.29606;0
20200909171711602_OBSJAROMER-R5_met.fits;3.05405;26540;7.49593;0.341333
20200909171740103_OBSJAROMER-R5_met.fits;2.82631;26547.4;6.11416;1.36533
20200909171646343_OBSJAROMER-R5_snap.fits;3.5051;26529.8;4.83439;0
20200909171746418_OBSJAROMER-R5_snap.fits;3.38967;26452.1;2.97173;0
20200909171853661_OBSJAROMER-R5_met.fits;3.29214;26541.5;6.71712;0.341333
20200909171846493_OBSJAROMER-R5_snap.fits;3.11542;26504.9;2.44524;0
20200909172018823_OBSJAROMER-R5_met.fits;3.18991;26547.4;6.50417;3.072
20200909172039133_OBSJAROMER-R5_met.fits;3.06036;26547.4;6.71869;0.170667
20200909171946567_OBSJAROMER-R5_snap.fits;3.44294;26449.2;2.18313;0
20200909172114119_OBSJAROMER-R5_met.fits;2.88884;26543;5.84708;0.170667
20200909172124018_OBSJAROMER-R5_met.fits;2.83273;26540;5.95084;0.682667
20200909172132039_OBSJAROMER-R5_met.fits;3.15844;26545.9;6.52422;0.170667
20200909172046642_OBSJAROMER-R5_snap.fits;3.6062;26463.9;3.21394;0
20200909172146717_OBSJAROMER-R5_snap.fits;3.50932;26506.3;3.30142;0
20200909172322119_OBSJAROMER-R5_met.fits;3.18804;26547.4;6.50384;0.170667
20200909172334066_OBSJAROMER-R5_met.fits;3.35765;26541.5;6.85505;0.170667
20200909172246791_OBSJAROMER-R5_snap.fits;3.44433;26455.1;2.91795;0
20200909172404786_OBSJAROMER-R5_met.fits;2.46512;26540;5.49747;0.170667
20200909172346866_OBSJAROMER-R5_snap.fits;3.65399;26478.5;3.02046;0
20200909172511517_OBSJAROMER-R5_met.fits;2.93262;26541.5;7.01068;0.170667
20200909172446941_OBSJAROMER-R5_snap.fits;2.7584;26481.4;2.78902;0
20200909172554866_OBSJAROMER-R5_met.fits;2.9567;26544.4;6.19005;0.170667
20200909172547015_OBSJAROMER-R5_snap.fits;3.33656;26460.9;3.68788;0
20200909172720199_OBSJAROMER-R5_met.fits;2.67953;26547.4;5.88361;0.170667
20200909172647090_OBSJAROMER-R5_snap.fits;3.38193;26450.7;2.80331;0
20200909172747165_OBSJAROMER-R5_snap.fits;3.75749;26460.9;2.68138;0
20200909172857309_OBSJAROMER-R5_met.fits;2.89265;26545.9;5.81756;0.170667
20200909172847239_OBSJAROMER-R5_snap.fits;3.22865;26531.2;3.06015;0
20200909172947314_OBSJAROMER-R5_snap.fits;3.5355;26456.5;3.4017;0
20200909173047389_OBSJAROMER-R5_snap.fits;3.65694;26499;2.9896;0
20200909173147463_OBSJAROMER-R5_snap.fits;3.42214;26449.2;2.96595;0
20200909173247538_OBSJAROMER-R5_snap.fits;3.3723;26449.2;3.81702;0
20200909173347613_OBSJAROMER-R5_snap.fits;3.27213;26477.1;3.25591;0
20200909173447687_OBSJAROMER-R5_snap.fits;3.53297;26458;2.73295;0
20200909173547762_OBSJAROMER-R5_snap.fits;3.63232;26496.1;3.12529;0
20200909173647837_OBSJAROMER-R5_snap.fits;3.5951;26468.3;2.38885;0
20200909173747911_OBSJAROMER-R5_snap.fits;4.02965;26490.2;3.10032;0
20200909173847986_OBSJAROMER-R5_snap.fits;5.52655;26459.5;6.05058;0
20200909173948061_OBSJAROMER-R5_snap.fits;5.45326;26528.3;3.63826;0
20200909174048135_OBSJAROMER-R5_snap.fits;4.37553;26512.2;4.04714;0
20200909174204594_OBSJAROMER-R5_met.fits;3.9499;26503.4;25.2859;0.341333
20200909174148210_OBSJAROMER-R5_snap.fits;3.93447;26529.8;4.9561;0
20200909174248285_OBSJAROMER-R5_snap.fits;4.42113;26541.5;4.67622;0
20200909174348359_OBSJAROMER-R5_snap.fits;4.40338;26522.5;3.75449;0
20200909174448434_OBSJAROMER-R5_snap.fits;6.52214;26453.6;4.74885;0
20200909174548509_OBSJAROMER-R5_snap.fits;4.76636;26475.6;5.08401;0
20200909174648583_OBSJAROMER-R5_snap.fits;4.65264;26500.5;3.7102;0
20200909174748658_OBSJAROMER-R5_snap.fits;4.33186;26484.4;4.03788;0
20200909174848733_OBSJAROMER-R5_snap.fits;5.63688;26537.1;4.73458;0
20200909174948807_OBSJAROMER-R5_snap.fits;3.62;26512.2;3.41209;0
20200909175048882_OBSJAROMER-R5_snap.fits;3.80201;26521;3.40828;0
20200909175148957_OBSJAROMER-R5_snap.fits;3.94629;26522.5;3.4526;0
20200909175249031_OBSJAROMER-R5_snap.fits;3.32046;26469.7;3.05479;0
20200909175349106_OBSJAROMER-R5_snap.fits;3.79445;26516.6;3.46789;0
20200909175521437_OBSJAROMER-R5_met.fits;4.06717;26547.4;8.38572;0.170667
20200909175449181_OBSJAROMER-R5_snap.fits;4.64866;26458;4.8414;0
20200909175549255_OBSJAROMER-R5_snap.fits;4.24564;26547.4;6.44189;0
20200909175649330_OBSJAROMER-R5_snap.fits;3.12272;26469.7;2.81171;0
20200909175749405_OBSJAROMER-R5_snap.fits;5.66732;26478.5;4.39684;0
20200909175927538_OBSJAROMER-R5_met.fits;3.0671;26493.2;6.55609;0.170667
20200909175849479_OBSJAROMER-R5_snap.fits;4.84191;26487.3;4.7312;0
20200909175949554_OBSJAROMER-R5_snap.fits;4.93362;26512.2;3.14102;0
