# file name; noise; peak f.; mag.; duration
20200909225959495_OBSJAROMER-R5_met.fits;2.75482;26541.5;6.19345;0.170667
20200909230002567_OBSJAROMER-R5_met.fits;3.02241;26541.5;6.25914;0.512
20200909230028167_OBSJAROMER-R5_met.fits;3.30132;26541.5;6.68145;0.170667
20200909230033458_OBSJAROMER-R5_met.fits;2.70633;26541.5;5.45491;0.170667
20200909230054450_OBSJAROMER-R5_met.fits;2.89574;26544.4;5.9;0.170667
20200909230059911_OBSJAROMER-R5_met.fits;3.66767;26507.8;7.5936;0.170667
20200909230011954_OBSJAROMER-R5_snap.fits;3.15491;26543;4.78489;0
20200909230142407_OBSJAROMER-R5_met.fits;2.42811;26543;5.19254;0.170667
20200909230149405_OBSJAROMER-R5_met.fits;3.15921;26540;6.48925;0.170667
20200909230157255_OBSJAROMER-R5_met.fits;2.46851;26541.5;5.82204;0.170667
20200909230112029_OBSJAROMER-R5_snap.fits;3.29759;26541.5;5.31;0
20200909230209885_OBSJAROMER-R5_met.fits;2.89899;26541.5;6.5581;1.87733
20200909230219613_OBSJAROMER-R5_met.fits;2.56473;26541.5;5.49193;0.170667
20200909230227463_OBSJAROMER-R5_met.fits;2.53668;26547.4;5.76135;0.170667
20200909230245895_OBSJAROMER-R5_met.fits;3.21521;26541.5;7.51724;0.170667
20200909230212103_OBSJAROMER-R5_snap.fits;3.45327;26541.5;4.28944;0
20200909230327197_OBSJAROMER-R5_met.fits;2.72181;26543;5.5686;0.170667
20200909230339655_OBSJAROMER-R5_met.fits;3.05336;26499;6.15761;0.170667
20200909230312178_OBSJAROMER-R5_snap.fits;3.54135;26541.5;3.55558;0
20200909230447239_OBSJAROMER-R5_met.fits;3.0589;26543;6.42378;0.170667
20200909230412253_OBSJAROMER-R5_snap.fits;3.27917;26541.5;3.95343;0
20200909230603869_OBSJAROMER-R5_met.fits;3.25061;26540;6.57291;0.170667
20200909230512327_OBSJAROMER-R5_snap.fits;3.98457;26541.5;4.22395;0
20200909230629469_OBSJAROMER-R5_met.fits;3.37087;26540;7.07649;0.170667
20200909230639367_OBSJAROMER-R5_met.fits;3.84729;26540;7.78878;0.170667
20200909230658994_OBSJAROMER-R5_met.fits;3.02563;26541.5;6.81037;0.170667
20200909230702749_OBSJAROMER-R5_met.fits;3.06783;26541.5;6.43379;0.512
20200909230612402_OBSJAROMER-R5_snap.fits;4.07903;26541.5;4.57488;0
20200909230736199_OBSJAROMER-R5_met.fits;3.654;26541.5;7.34368;0.170667
20200909230743026_OBSJAROMER-R5_met.fits;3.44988;26540;7.04888;0.170667
20200909230712477_OBSJAROMER-R5_snap.fits;3.30964;26540;3.98654;0
20200909230848903_OBSJAROMER-R5_met.fits;2.84968;26540;5.95212;0.170667
20200909230903239_OBSJAROMER-R5_met.fits;3.22073;26538.6;6.49846;0.170667
20200909230812551_OBSJAROMER-R5_snap.fits;3.54377;26500.5;2.97651;0
20200909230927474_OBSJAROMER-R5_met.fits;2.79849;26540;5.68709;0.170667
20200909231004679_OBSJAROMER-R5_met.fits;3.19333;26538.6;7.37758;1.70667
20200909230912626_OBSJAROMER-R5_snap.fits;2.67955;26538.6;4.1928;0
20200909231051954_OBSJAROMER-R5_met.fits;2.95154;26531.2;5.91996;1.36533
20200909231059463_OBSJAROMER-R5_met.fits;2.97178;26540;6.95674;2.21867
20200909231103901_OBSJAROMER-R5_met.fits;2.64486;26538.6;5.69272;3.75467
20200909231012701_OBSJAROMER-R5_snap.fits;3.41345;26538.6;3.29484;0
20200909231128989_OBSJAROMER-R5_met.fits;3.14822;26538.6;6.29882;0.170667
20200909231147421_OBSJAROMER-R5_met.fits;2.88685;26538.6;5.79011;2.048
20200909231112775_OBSJAROMER-R5_snap.fits;3.01844;26541.5;4.46913;0
20200909231212850_OBSJAROMER-R5_snap.fits;3.07704;26538.6;4.11955;0
20200909231316509_OBSJAROMER-R5_met.fits;2.73359;26538.6;5.71417;0.853333
20200909231329309_OBSJAROMER-R5_met.fits;3.04676;26540;6.4303;0.170667
20200909231337671_OBSJAROMER-R5_met.fits;2.65115;26538.6;5.33362;2.21867
20200909231348594_OBSJAROMER-R5_met.fits;2.87587;26538.6;5.96129;1.36533
20200909231312925_OBSJAROMER-R5_snap.fits;3.49275;26538.6;2.5713;0
20200909231426994_OBSJAROMER-R5_met.fits;2.87204;26538.6;6.34092;0.170667
20200909231432797_OBSJAROMER-R5_met.fits;2.67962;26538.6;5.85041;1.19467
20200909231438941_OBSJAROMER-R5_met.fits;3.05204;26538.6;6.34766;0.170667
20200909231445255_OBSJAROMER-R5_met.fits;3.69059;26538.6;7.42339;0.170667
20200909231452082_OBSJAROMER-R5_met.fits;3.03211;26538.6;6.86911;3.072
20200909231457373_OBSJAROMER-R5_met.fits;3.10752;26540;6.24539;0.170667
20200909231506418_OBSJAROMER-R5_met.fits;2.89258;26538.6;6.34309;0.170667
20200909231412999_OBSJAROMER-R5_snap.fits;3.16136;26538.6;3.82098;0
20200909231514098_OBSJAROMER-R5_met.fits;3.33119;26540;7.04899;0.170667
20200909231519559_OBSJAROMER-R5_met.fits;2.8781;26540;5.76151;2.048
20200909231528093_OBSJAROMER-R5_met.fits;3.35467;26545.9;6.91146;0.170667
20200909231557618_OBSJAROMER-R5_met.fits;3.37095;26540;7.13293;1.19467
20200909231513074_OBSJAROMER-R5_snap.fits;3.65964;26540;4.88097;0
20200909231609735_OBSJAROMER-R5_met.fits;2.67793;26540;6.3165;0.170667
20200909231638749_OBSJAROMER-R5_met.fits;2.99938;26540;6.48447;0.170667
20200909231642674_OBSJAROMER-R5_met.fits;2.88294;26540;5.96401;0.170667
20200909231613149_OBSJAROMER-R5_snap.fits;3.89512;26540;5.483;0
20200909231715271_OBSJAROMER-R5_met.fits;2.73065;26540;5.55926;0.170667
20200909231718343_OBSJAROMER-R5_met.fits;2.96752;26540;6.07424;0.170667
20200909231743602_OBSJAROMER-R5_met.fits;2.8165;26540;7.30031;0.170667
20200909231713223_OBSJAROMER-R5_snap.fits;3.65772;26538.6;5.05739;0
20200909231837021_OBSJAROMER-R5_met.fits;3.32856;26540;6.91867;0.170667
20200909231846066_OBSJAROMER-R5_met.fits;3.04305;26540;6.14777;0.170667
20200909231813298_OBSJAROMER-R5_snap.fits;4.00562;26540;5.45682;0
20200909231940167_OBSJAROMER-R5_met.fits;3.22003;26540;6.48787;0.170667
20200909231913373_OBSJAROMER-R5_snap.fits;3.79799;26459.5;2.72806;0
20200909232028295_OBSJAROMER-R5_met.fits;3.51689;26538.6;7.12289;1.36533
20200909232057821_OBSJAROMER-R5_met.fits;2.47601;26538.6;5.53731;0.170667
20200909232013447_OBSJAROMER-R5_snap.fits;4.14695;26540;4.33793;0
20200909232113522_OBSJAROMER-R5_snap.fits;3.44507;26540;4.11112;0
20200909232232541_OBSJAROMER-R5_met.fits;2.77117;26538.6;6.35207;0.853333
20200909232253191_OBSJAROMER-R5_met.fits;3.2687;26540;7.0311;1.536
20200909232213597_OBSJAROMER-R5_snap.fits;3.63639;26540;3.951;0
20200909232313671_OBSJAROMER-R5_snap.fits;3.36921;26540;3.75745;0
20200909232452829_OBSJAROMER-R5_met.fits;3.18678;26537.1;7.07771;1.87733
20200909232413746_OBSJAROMER-R5_snap.fits;3.33146;26537.1;3.95463;0
20200909232515869_OBSJAROMER-R5_met.fits;2.93701;26537.1;5.99707;0.170667
20200909232519282_OBSJAROMER-R5_met.fits;3.33669;26534.2;7.66485;0.512
20200909232526450_OBSJAROMER-R5_met.fits;3.13052;26537.1;6.32609;0.170667
20200909232529351_OBSJAROMER-R5_met.fits;3.07365;26538.6;7.18667;0.170667
20200909232532253_OBSJAROMER-R5_met.fits;2.70045;26537.1;5.4876;0.170667
20200909232535666_OBSJAROMER-R5_met.fits;3.11359;26537.1;6.24102;0.170667
20200909232513821_OBSJAROMER-R5_snap.fits;3.60117;26535.6;4.01217;0
20200909232657074_OBSJAROMER-R5_met.fits;3.43436;26537.1;6.90442;0.170667
20200909232613895_OBSJAROMER-R5_snap.fits;3.57002;26535.6;5.37471;0
20200909232713117_OBSJAROMER-R5_met.fits;3.22644;26535.6;6.77921;0.170667
20200909232731207_OBSJAROMER-R5_met.fits;2.815;26535.6;6.34905;2.38933
20200909232736327_OBSJAROMER-R5_met.fits;2.92253;26535.6;6.20152;1.024
20200909232713970_OBSJAROMER-R5_snap.fits;2.83114;26469.7;3.01;0
20200909232824626_OBSJAROMER-R5_met.fits;2.4267;26535.6;5.47902;0.170667
20200909232848690_OBSJAROMER-R5_met.fits;3.10102;26535.6;7.36771;2.38933
20200909232814045_OBSJAROMER-R5_snap.fits;3.46485;26535.6;5.03725;0
20200909232937842_OBSJAROMER-R5_met.fits;2.70782;26535.6;5.46038;0.170667
20200909232939890_OBSJAROMER-R5_met.fits;2.99981;26534.2;6.2816;0.170667
20200909232914119_OBSJAROMER-R5_snap.fits;2.85515;26535.6;4.34105;0
20200909233014535_OBSJAROMER-R5_met.fits;3.1807;26535.6;6.6023;0.170667
20200909233023069_OBSJAROMER-R5_met.fits;2.90315;26535.6;6.19559;0.170667
20200909233014194_OBSJAROMER-R5_snap.fits;3.42304;26516.6;3.38607;0
20200909233114269_OBSJAROMER-R5_snap.fits;4.18591;26537.1;4.24208;0
20200909233214343_OBSJAROMER-R5_snap.fits;3.50094;26535.6;3.72339;0
20200909233336946_OBSJAROMER-R5_met.fits;3.13998;26535.6;6.90614;0.170667
20200909233403058_OBSJAROMER-R5_met.fits;3.4958;26537.1;7.50037;0.170667
20200909233314418_OBSJAROMER-R5_snap.fits;4.03994;26535.6;3.72781;0
20200909233425415_OBSJAROMER-R5_met.fits;2.93478;26534.2;6.19951;0.170667
20200909233439239_OBSJAROMER-R5_met.fits;3.58453;26532.7;7.60963;1.87733
20200909233448455_OBSJAROMER-R5_met.fits;3.45008;26535.6;7.13094;0.853333
20200909233503133_OBSJAROMER-R5_met.fits;3.47608;26535.6;7.25225;0.170667
20200909233414493_OBSJAROMER-R5_snap.fits;3.96655;26535.6;3.71029;0
20200909233524466_OBSJAROMER-R5_met.fits;2.90503;26532.7;5.8125;0.170667
20200909233555015_OBSJAROMER-R5_met.fits;2.94647;26535.6;6.42059;0.170667
20200909233514567_OBSJAROMER-R5_snap.fits;2.91194;26535.6;3.81902;0
20200909233629831_OBSJAROMER-R5_met.fits;3.11575;26535.6;6.81498;0.170667
20200909233649799_OBSJAROMER-R5_met.fits;3.0157;26535.6;6.23249;0.170667
20200909233614642_OBSJAROMER-R5_snap.fits;3.62527;26534.2;4.85038;0
20200909233750215_OBSJAROMER-R5_met.fits;2.72538;26534.2;5.51862;0.170667
20200909233805746_OBSJAROMER-R5_met.fits;3.02939;26535.6;6.15548;0.170667
20200909233714717_OBSJAROMER-R5_snap.fits;3.56129;26535.6;4.5624;0
20200909233813938_OBSJAROMER-R5_met.fits;2.75725;26525.4;6.28402;0.170667
20200909233839197_OBSJAROMER-R5_met.fits;3.48279;26537.1;7.2377;0.170667
20200909233907869_OBSJAROMER-R5_met.fits;2.75978;26535.6;6.15431;0.170667
20200909233814791_OBSJAROMER-R5_snap.fits;3.87616;26535.6;5.09846;0
20200909233913330_OBSJAROMER-R5_met.fits;2.74159;26535.6;5.55066;0.170667
20200909233927495_OBSJAROMER-R5_met.fits;3.23266;26488.8;8.36408;0.170667
20200909234008967_OBSJAROMER-R5_met.fits;3.03195;26535.6;6.39692;0.170667
20200909233914866_OBSJAROMER-R5_snap.fits;3.75967;26535.6;3.28086;0
20200909234036786_OBSJAROMER-R5_met.fits;2.87427;26535.6;6.03847;0.170667
20200909234049245_OBSJAROMER-R5_met.fits;2.59184;26534.2;5.68738;0.170667
20200909234059314_OBSJAROMER-R5_met.fits;3.0024;26534.2;6.14581;0.170667
20200909234101703_OBSJAROMER-R5_met.fits;3.27701;26535.6;7.28732;0.170667
20200909234107335_OBSJAROMER-R5_met.fits;3.29111;26535.6;6.65705;0.170667
20200909234014941_OBSJAROMER-R5_snap.fits;3.68065;26535.6;4.99582;0
20200909234115015_OBSJAROMER-R5_snap.fits;2.97252;26535.6;2.45933;0
20200909234215090_OBSJAROMER-R5_snap.fits;4.41937;26535.6;4.00421;0
20200909234320967_OBSJAROMER-R5_met.fits;2.54694;26535.6;5.75681;0.170667
20200909234324381_OBSJAROMER-R5_met.fits;2.96507;26535.6;6.34246;0.170667
20200909234327623_OBSJAROMER-R5_met.fits;4.03931;26537.1;8.30597;1.70667
20200909234402610_OBSJAROMER-R5_met.fits;2.93107;26535.6;6.51716;0.170667
20200909234315165_OBSJAROMER-R5_snap.fits;3.52605;26453.6;2.52022;0
20200909234426333_OBSJAROMER-R5_met.fits;3.16949;26537.1;7.21433;0.170667
20200909234502855_OBSJAROMER-R5_met.fits;3.34063;26535.6;7.20305;0.170667
20200909234505245_OBSJAROMER-R5_met.fits;2.95704;26535.6;6.29751;0.170667
20200909234415239_OBSJAROMER-R5_snap.fits;3.74062;26535.6;4.95386;0
20200909234521458_OBSJAROMER-R5_met.fits;3.00989;26535.6;6.12372;0.170667
20200909234527773_OBSJAROMER-R5_met.fits;2.77489;26529.8;5.80946;0.170667
20200909234552349_OBSJAROMER-R5_met.fits;2.89658;26535.6;6.10073;0.170667
20200909234515314_OBSJAROMER-R5_snap.fits;3.45203;26537.1;5.23157;0
20200909234614023_OBSJAROMER-R5_met.fits;2.75658;26535.6;5.56915;0.170667
20200909234615389_OBSJAROMER-R5_snap.fits;3.53887;26534.2;5.05075;0
20200909234734578_OBSJAROMER-R5_met.fits;3.30356;26534.2;6.9646;0.170667
20200909234743623_OBSJAROMER-R5_met.fits;2.95351;26534.2;6.02461;0.170667
20200909234715463_OBSJAROMER-R5_snap.fits;3.3245;26534.2;4.17736;0
20200909234832605_OBSJAROMER-R5_met.fits;3.17014;26534.2;6.34385;1.024
20200909234835847_OBSJAROMER-R5_met.fits;3.02919;26534.2;6.13376;0.170667
20200909234901618_OBSJAROMER-R5_met.fits;3.06042;26540;6.71665;0.170667
20200909234815538_OBSJAROMER-R5_snap.fits;2.9699;26534.2;4.47712;0
20200909234915613_OBSJAROMER-R5_snap.fits;3.38281;26532.7;5.72122;0
20200909235026781_OBSJAROMER-R5_met.fits;2.92039;26534.2;6.4335;0.170667
20200909235015687_OBSJAROMER-R5_snap.fits;3.44807;26534.2;4.78086;0
20200909235118151_OBSJAROMER-R5_met.fits;3.1228;26532.7;6.31744;0.341333
20200909235123613_OBSJAROMER-R5_met.fits;3.20925;26534.2;6.92936;0.170667
20200909235209010_OBSJAROMER-R5_met.fits;2.95899;26532.7;7.10463;1.87733
20200909235115762_OBSJAROMER-R5_snap.fits;3.48877;26532.7;4.80215;0
20200909235214813_OBSJAROMER-R5_met.fits;3.13636;26534.2;6.47134;0.170667
20200909235221298_OBSJAROMER-R5_met.fits;3.51238;26534.2;9.30976;0.170667
20200909235230002_OBSJAROMER-R5_met.fits;2.70162;26532.7;5.70768;0.170667
20200909235235975_OBSJAROMER-R5_met.fits;3.04746;26532.7;6.10844;3.41333
20200909235301234_OBSJAROMER-R5_met.fits;2.95194;26534.2;6.30737;0.170667
20200909235215837_OBSJAROMER-R5_snap.fits;4.55676;26535.6;4.49452;0
20200909235326663_OBSJAROMER-R5_met.fits;3.23233;26535.6;6.56757;0.170667
20200909235337927_OBSJAROMER-R5_met.fits;3.11015;26532.7;6.31702;0.170667
20200909235349703_OBSJAROMER-R5_met.fits;3.0698;26532.7;6.47439;4.608
20200909235315911_OBSJAROMER-R5_snap.fits;3.5808;26534.2;7.10806;0
20200909235428445_OBSJAROMER-R5_met.fits;2.50436;26532.7;5.16456;0.170667
20200909235506333_OBSJAROMER-R5_met.fits;3.47326;26534.2;7.03248;0.170667
20200909235415986_OBSJAROMER-R5_snap.fits;3.51207;26522.5;5.88894;0
20200909235516061_OBSJAROMER-R5_snap.fits;3.03922;26532.7;5.12191;0
20200909235615111_OBSJAROMER-R5_met.fits;2.77784;26532.7;5.95195;0.170667
20200909235618866_OBSJAROMER-R5_met.fits;2.86645;26532.7;6.06247;0.170667
20200909235621767_OBSJAROMER-R5_met.fits;2.75297;26532.7;5.76482;0.170667
20200909235640711_OBSJAROMER-R5_met.fits;3.03676;26532.7;6.53796;0.341333
20200909235616135_OBSJAROMER-R5_snap.fits;3.68744;26534.2;3.1571;0
20200909235725085_OBSJAROMER-R5_met.fits;3.26025;26534.2;6.68348;1.36533
20200909235729181_OBSJAROMER-R5_met.fits;3.41003;26532.7;7.16272;0.170667
20200909235734642_OBSJAROMER-R5_met.fits;3.09572;26534.2;6.37192;0.170667
20200909235739079_OBSJAROMER-R5_met.fits;3.07839;26535.6;6.54636;0.170667
20200909235716210_OBSJAROMER-R5_snap.fits;3.59599;26534.2;3.86592;0
20200909235854514_OBSJAROMER-R5_met.fits;2.92457;26534.2;5.95531;0.170667
20200909235816285_OBSJAROMER-R5_snap.fits;4.01739;26534.2;2.88189;0
20200909235916701_OBSJAROMER-R5_met.fits;2.69761;26534.2;5.71673;3.072
20200909235916359_OBSJAROMER-R5_snap.fits;2.99729;26532.7;4.84304;0
