# file name; noise; peak f.; mag.; duration
20200909075945885_OBSJAROMER-R5_met.fits;2.647;26526.9;5.87927;0.170667
20200909080008925_OBSJAROMER-R5_met.fits;2.78102;26519.5;6.06977;1.024
20200909080032818_OBSJAROMER-R5_met.fits;3.06683;26521;6.14211;0.170667
20200909080038621_OBSJAROMER-R5_met.fits;2.52945;26521;5.97574;0.170667
20200909080004829_OBSJAROMER-R5_snap.fits;3.68575;26521;4.06745;0
20200909080108999_OBSJAROMER-R5_met.fits;2.87429;26519.5;5.96497;0.170667
20200909080128626_OBSJAROMER-R5_met.fits;3.07911;26516.6;6.69785;0.170667
20200909080141255_OBSJAROMER-R5_met.fits;2.87291;26515.1;5.82499;1.536
20200909080104903_OBSJAROMER-R5_snap.fits;3.43196;26519.5;4.75087;0
20200909080211805_OBSJAROMER-R5_met.fits;2.5912;26519.5;5.34139;1.70667
20200909080222215_OBSJAROMER-R5_met.fits;2.61889;26519.5;6.04942;0.170667
20200909080224605_OBSJAROMER-R5_met.fits;3.13747;26519.5;6.44543;3.92533
20200909080236722_OBSJAROMER-R5_met.fits;2.5565;26519.5;5.42128;0.170667
20200909080240818_OBSJAROMER-R5_met.fits;2.52011;26519.5;5.69797;0.682667
20200909080244061_OBSJAROMER-R5_met.fits;2.43664;26515.1;6.34913;1.19467
20200909080249181_OBSJAROMER-R5_met.fits;2.8245;26512.2;6.79387;0.170667
20200909080204978_OBSJAROMER-R5_snap.fits;3.59096;26516.6;4.31826;0
20200909080311197_OBSJAROMER-R5_met.fits;3.00853;26519.5;6.27009;0.170667
20200909080328263_OBSJAROMER-R5_met.fits;2.90393;26519.5;5.87796;0.170667
20200909080305053_OBSJAROMER-R5_snap.fits;3.81699;26525.4;5.38263;0
20200909080403591_OBSJAROMER-R5_met.fits;2.90365;26523.9;5.93721;0.853333
20200909080420658_OBSJAROMER-R5_met.fits;2.84513;26521;5.82327;0.512
20200909080444381_OBSJAROMER-R5_met.fits;2.70333;26519.5;5.55352;0.170667
20200909080452061_OBSJAROMER-R5_met.fits;2.5257;26521;5.51587;1.87733
20200909080458205_OBSJAROMER-R5_met.fits;2.57509;26521;5.38468;0.170667
20200909080405127_OBSJAROMER-R5_snap.fits;2.9555;26521;4.65239;0
20200909080504519_OBSJAROMER-R5_met.fits;2.94829;26522.5;6.11156;0.170667
20200909080517319_OBSJAROMER-R5_met.fits;2.69445;26521;5.67414;0.512
20200909080520562_OBSJAROMER-R5_met.fits;3.10957;26521;6.40264;1.19467
20200909080524487_OBSJAROMER-R5_met.fits;2.96645;26522.5;6.21085;0.170667
20200909080527901_OBSJAROMER-R5_met.fits;2.68315;26521;5.51903;0.170667
20200909080541554_OBSJAROMER-R5_met.fits;2.60862;26521;5.65565;1.70667
20200909080545138_OBSJAROMER-R5_met.fits;2.68785;26521;5.58476;0.170667
20200909080547527_OBSJAROMER-R5_met.fits;2.75267;26521;5.76186;0.170667
20200909080557767_OBSJAROMER-R5_met.fits;2.88761;26521;6.06063;2.90133
20200909080505202_OBSJAROMER-R5_snap.fits;3.44525;26521;4.35222;0
20200909080607325_OBSJAROMER-R5_met.fits;2.95289;26521;6.82374;0.170667
20200909080617223_OBSJAROMER-R5_met.fits;2.75541;26521;5.71846;0.170667
20200909080625757_OBSJAROMER-R5_met.fits;2.86258;26521;5.88666;0.170667
20200909080648626_OBSJAROMER-R5_met.fits;2.8956;26522.5;6.19284;0.170667
20200909080656818_OBSJAROMER-R5_met.fits;2.90188;26521;6.7716;0.512
20200909080605277_OBSJAROMER-R5_snap.fits;2.98723;26516.6;4.88042;0
20200909080716445_OBSJAROMER-R5_met.fits;2.8649;26523.9;6.02852;0.512
20200909080723442_OBSJAROMER-R5_met.fits;2.37521;26523.9;4.76606;0.170667
20200909080729586_OBSJAROMER-R5_met.fits;2.84927;26522.5;6.28334;0.682667
20200909080736925_OBSJAROMER-R5_met.fits;2.69254;26522.5;5.61725;0.170667
20200909080758258_OBSJAROMER-R5_met.fits;2.31728;26521;6.37598;0.682667
20200909080705351_OBSJAROMER-R5_snap.fits;3.08967;26522.5;4.64292;0
20200909080805767_OBSJAROMER-R5_met.fits;2.8741;26521;5.92275;2.73067
20200909080817714_OBSJAROMER-R5_met.fits;3.21196;26522.5;6.77583;1.87733
20200909080824541_OBSJAROMER-R5_met.fits;3.42953;26521;7.02485;3.41333
20200909080842119_OBSJAROMER-R5_met.fits;2.84554;26522.5;5.72769;1.87733
20200909080805426_OBSJAROMER-R5_snap.fits;3.13316;26522.5;4.00184;0
20200909080903282_OBSJAROMER-R5_met.fits;2.75378;26521;5.75643;1.36533
20200909080911303_OBSJAROMER-R5_met.fits;2.92524;26521;6.00703;0.170667
20200909080913693_OBSJAROMER-R5_met.fits;3.012;26518.1;6.24603;0.170667
20200909080917618_OBSJAROMER-R5_met.fits;3.01065;26521;6.93637;0.170667
20200909080921885_OBSJAROMER-R5_met.fits;3.01266;26521;6.63236;0.170667
20200909080928370_OBSJAROMER-R5_met.fits;2.94986;26522.5;6.26476;0.170667
20200909080935709_OBSJAROMER-R5_met.fits;3.02289;26521;6.86832;0.341333
20200909080944925_OBSJAROMER-R5_met.fits;2.82938;26521;6.38085;1.36533
20200909080905501_OBSJAROMER-R5_snap.fits;3.4418;26528.3;5.48573;0
20200909081012743_OBSJAROMER-R5_met.fits;2.86;26521;6.07802;0.170667
20200909081038343_OBSJAROMER-R5_met.fits;2.76355;26521;5.97274;0.170667
20200909081052850_OBSJAROMER-R5_met.fits;2.94214;26519.5;6.30229;0.170667
20200909081005575_OBSJAROMER-R5_snap.fits;3.44761;26459.5;3.75461;0
20200909081106674_OBSJAROMER-R5_met.fits;2.99699;26521;6.22798;0.170667
20200909081112306_OBSJAROMER-R5_met.fits;2.70522;26522.5;5.82714;0.170667
20200909081128519_OBSJAROMER-R5_met.fits;2.78162;26521;5.8287;0.170667
20200909081105650_OBSJAROMER-R5_snap.fits;2.92059;26521;3.92833;0
20200909081207261_OBSJAROMER-R5_met.fits;2.99359;26521;6.18814;0.341333
20200909081205725_OBSJAROMER-R5_snap.fits;3.10223;26522.5;4.2025;0
20200909081341298_OBSJAROMER-R5_met.fits;2.48265;26522.5;5.35309;0.170667
20200909081354439_OBSJAROMER-R5_met.fits;3.09434;26519.5;7.68794;0.170667
20200909081305799_OBSJAROMER-R5_snap.fits;3.33083;26521;3.98108;0
20200909081406557_OBSJAROMER-R5_met.fits;2.56746;26521;5.47231;0.170667
20200909081413383_OBSJAROMER-R5_met.fits;2.70728;26522.5;5.51919;0.512
20200909081423111_OBSJAROMER-R5_met.fits;2.89582;26522.5;6.02432;4.26667
20200909081436423_OBSJAROMER-R5_met.fits;2.56533;26522.5;6.46223;0.170667
20200909081405874_OBSJAROMER-R5_snap.fits;3.50329;26522.5;4.42333;0
20200909081505949_OBSJAROMER-R5_snap.fits;3.59865;26513.7;3.75965;0
20200909081608413_OBSJAROMER-R5_met.fits;3.24806;26519.5;7.29443;0.853333
20200909081638621_OBSJAROMER-R5_met.fits;2.64998;26523.9;6.0172;0.170667
20200909081642375_OBSJAROMER-R5_met.fits;3.00801;26523.9;6.50601;2.21867
20200909081650055_OBSJAROMER-R5_met.fits;2.67874;26523.9;6.07039;0.170667
20200909081606023_OBSJAROMER-R5_snap.fits;4.16914;26522.5;2.3994;0
20200909081717703_OBSJAROMER-R5_met.fits;2.91109;26523.9;6.56106;0.170667
20200909081721970_OBSJAROMER-R5_met.fits;3.14068;26522.5;6.70203;0.170667
20200909081706098_OBSJAROMER-R5_snap.fits;2.74223;26522.5;3.62057;0
20200909081817266_OBSJAROMER-R5_met.fits;2.76054;26523.9;5.60814;2.38933
20200909081825970_OBSJAROMER-R5_met.fits;2.50996;26523.9;5.492;0.170667
20200909081845255_OBSJAROMER-R5_met.fits;2.59038;26523.9;5.32585;0.170667
20200909081854471_OBSJAROMER-R5_met.fits;2.72829;26506.3;6.55295;0.170667
20200909081806173_OBSJAROMER-R5_snap.fits;2.69162;26525.4;5.78138;0
20200909081902151_OBSJAROMER-R5_met.fits;2.60594;26523.9;6.74615;3.24267
20200909081920583_OBSJAROMER-R5_met.fits;2.6159;26523.9;5.58729;0.170667
20200909081949255_OBSJAROMER-R5_met.fits;2.50879;26523.9;6.40141;0.170667
20200909081952327_OBSJAROMER-R5_met.fits;2.53532;26523.9;5.8353;2.38933
20200909081957618_OBSJAROMER-R5_met.fits;3.08667;26523.9;6.33486;1.36533
20200909081906247_OBSJAROMER-R5_snap.fits;2.83407;26525.4;4.49678;0
20200909082019634_OBSJAROMER-R5_met.fits;2.7972;26525.4;5.60765;1.024
20200909082045405_OBSJAROMER-R5_met.fits;3.03959;26525.4;6.9894;1.70667
20200909082059399_OBSJAROMER-R5_met.fits;2.57868;26526.9;5.33272;0.170667
20200909082006322_OBSJAROMER-R5_snap.fits;3.21386;26525.4;2.95989;0
20200909082111175_OBSJAROMER-R5_met.fits;2.65923;26525.4;6.12768;0.170667
20200909082136605_OBSJAROMER-R5_met.fits;2.41482;26523.9;5.6136;0.170667
20200909082142407_OBSJAROMER-R5_met.fits;2.59045;26525.4;5.21574;0.170667
20200909082150941_OBSJAROMER-R5_met.fits;3.15304;26526.9;6.34225;0.170667
20200909082159133_OBSJAROMER-R5_met.fits;2.81521;26525.4;5.75221;1.36533
20200909082106397_OBSJAROMER-R5_snap.fits;2.94027;26525.4;4.24095;0
20200909082210226_OBSJAROMER-R5_met.fits;2.68905;26525.4;5.45196;0.341333
20200909082233266_OBSJAROMER-R5_met.fits;2.53586;26525.4;5.10468;0.170667
20200909082249821_OBSJAROMER-R5_met.fits;2.27626;26525.4;4.59008;0.170667
20200909082252039_OBSJAROMER-R5_met.fits;2.48572;26525.4;5.37427;0.170667
20200909082258695_OBSJAROMER-R5_met.fits;2.86224;26526.9;5.98347;0.170667
20200909082206471_OBSJAROMER-R5_snap.fits;2.89897;26526.9;4.32599;0
20200909082303133_OBSJAROMER-R5_met.fits;2.4004;26525.4;4.92705;0.170667
20200909082316786_OBSJAROMER-R5_met.fits;2.80683;26525.4;6.73011;0.170667
20200909082329415_OBSJAROMER-R5_met.fits;3.09454;26521;6.98453;0.512
20200909082337095_OBSJAROMER-R5_met.fits;2.87341;26526.9;6.83011;0.170667
20200909082343239_OBSJAROMER-R5_met.fits;2.58938;26525.4;5.87552;0.170667
20200909082350919_OBSJAROMER-R5_met.fits;3.01686;26525.4;6.07001;0.341333
20200909082358429_OBSJAROMER-R5_met.fits;3.038;26525.4;6.45003;0.170667
20200909082306546_OBSJAROMER-R5_snap.fits;3.44762;26525.4;4.74023;0
20200909082405426_OBSJAROMER-R5_met.fits;3.08672;26525.4;6.55069;0.170667
20200909082423687_OBSJAROMER-R5_met.fits;2.76275;26525.4;5.68857;0.170667
20200909082426418_OBSJAROMER-R5_met.fits;2.88418;26525.4;5.8871;3.24267
20200909082432391_OBSJAROMER-R5_met.fits;2.72303;26525.4;5.7372;3.75467
20200909082443314_OBSJAROMER-R5_met.fits;3.37251;26525.4;6.81134;1.87733
20200909082406621_OBSJAROMER-R5_snap.fits;3.52122;26525.4;3.44899;0
20200909082514205_OBSJAROMER-R5_met.fits;2.9734;26523.9;6.15706;0.170667
20200909082517447_OBSJAROMER-R5_met.fits;3.10778;26525.4;6.31846;0.170667
20200909082522226_OBSJAROMER-R5_met.fits;3.07562;26528.3;6.25904;0.170667
20200909082525469_OBSJAROMER-R5_met.fits;2.44446;26525.4;7.33721;0.170667
20200909082533490_OBSJAROMER-R5_met.fits;2.99879;26528.3;6.13952;1.36533
20200909082555847_OBSJAROMER-R5_met.fits;3.02293;26529.8;7.17969;0.682667
20200909082506695_OBSJAROMER-R5_snap.fits;3.50493;26525.4;3.97962;0
20200909082613255_OBSJAROMER-R5_met.fits;3.22926;26525.4;6.4704;0.170667
20200909082627250_OBSJAROMER-R5_met.fits;3.15758;26525.4;7.04495;0.170667
20200909082631346_OBSJAROMER-R5_met.fits;3.22802;26523.9;6.84537;0.170667
20200909082635783_OBSJAROMER-R5_met.fits;3.01816;26529.8;6.56966;0.853333
20200909082647559_OBSJAROMER-R5_met.fits;3.29166;26525.4;6.59472;0.170667
20200909082701213_OBSJAROMER-R5_met.fits;3.14609;26523.9;6.33373;0.170667
20200909082606770_OBSJAROMER-R5_snap.fits;3.39498;26526.9;5.90862;0
20200909082719133_OBSJAROMER-R5_met.fits;3.11864;26525.4;6.65745;0.170667
20200909082731250_OBSJAROMER-R5_met.fits;2.72009;26525.4;6.43688;0.170667
20200909082733469_OBSJAROMER-R5_met.fits;2.77242;26525.4;6.1917;1.36533
20200909082738759_OBSJAROMER-R5_met.fits;2.45352;26525.4;5.38048;3.41333
20200909082744391_OBSJAROMER-R5_met.fits;3.55762;26526.9;7.25671;0.170667
20200909082747463_OBSJAROMER-R5_met.fits;2.83757;26525.4;5.76718;2.048
20200909082752583_OBSJAROMER-R5_met.fits;2.90598;26525.4;6.23967;0.170667
20200909082706845_OBSJAROMER-R5_snap.fits;3.14394;26490.2;3.05956;0
20200909082811015_OBSJAROMER-R5_met.fits;2.66182;26525.4;5.4521;0.170667
20200909082821938_OBSJAROMER-R5_met.fits;2.63487;26528.3;5.40723;0.170667
20200909082844637_OBSJAROMER-R5_met.fits;2.93441;26525.4;6.00966;1.024
20200909082852317_OBSJAROMER-R5_met.fits;2.47669;26525.4;6.18973;0.170667
20200909082859143_OBSJAROMER-R5_met.fits;2.88746;26525.4;6.57637;1.024
20200909082806919_OBSJAROMER-R5_snap.fits;3.43522;26526.9;4.00481;0
20200909082920477_OBSJAROMER-R5_met.fits;2.91644;26526.9;6.55381;0.170667
20200909083001778_OBSJAROMER-R5_met.fits;2.52594;26537.1;5.49718;0.170667
20200909082906994_OBSJAROMER-R5_snap.fits;3.31401;26526.9;4.63623;0
20200909083004509_OBSJAROMER-R5_met.fits;2.85759;26541.5;5.72927;0.170667
20200909083009117_OBSJAROMER-R5_met.fits;2.67683;26525.4;5.50248;0.170667
20200909083015773_OBSJAROMER-R5_met.fits;2.83139;26519.5;5.67028;0.170667
20200909083018333_OBSJAROMER-R5_met.fits;2.81381;26525.4;5.89132;0.170667
20200909083022087_OBSJAROMER-R5_met.fits;2.76598;26525.4;5.68964;0.170667
20200909083102194_OBSJAROMER-R5_met.fits;2.79087;26525.4;6.3431;0.170667
20200909083007069_OBSJAROMER-R5_snap.fits;3.2696;26525.4;4.49984;0
20200909083104413_OBSJAROMER-R5_met.fits;3.19293;26523.9;6.89544;0.170667
20200909083109533_OBSJAROMER-R5_met.fits;2.75416;26525.4;6.03658;0.170667
20200909083130695_OBSJAROMER-R5_met.fits;2.66945;26525.4;5.46416;0.170667
20200909083134791_OBSJAROMER-R5_met.fits;2.74943;26525.4;5.64698;0.170667
20200909083157319_OBSJAROMER-R5_met.fits;3.12417;26525.4;6.58626;2.56
20200909083107143_OBSJAROMER-R5_snap.fits;3.2238;26526.9;3.65387;0
20200909083207389_OBSJAROMER-R5_met.fits;3.25407;26526.9;6.51179;0.170667
20200909083211143_OBSJAROMER-R5_met.fits;2.3828;26525.4;4.95337;0.170667
20200909083215239_OBSJAROMER-R5_met.fits;3.31814;26526.9;6.70625;0.170667
20200909083218653_OBSJAROMER-R5_met.fits;3.13916;26526.9;6.46489;1.536
20200909083243570_OBSJAROMER-R5_met.fits;3.00412;26526.9;6.30946;0.170667
20200909083207218_OBSJAROMER-R5_snap.fits;2.88778;26526.9;4.99545;0
20200909083304733_OBSJAROMER-R5_met.fits;2.70971;26525.4;6.46051;0.170667
20200909083312925_OBSJAROMER-R5_met.fits;2.7286;26534.2;5.98992;0.170667
20200909083319581_OBSJAROMER-R5_met.fits;2.74489;26525.4;5.88512;0.170667
20200909083333234_OBSJAROMER-R5_met.fits;2.63066;26526.9;5.72088;0.170667
20200909083307293_OBSJAROMER-R5_snap.fits;2.98873;26450.7;2.32939;0
20200909083416583_OBSJAROMER-R5_met.fits;2.48929;26526.9;5.02185;0.170667
20200909083444743_OBSJAROMER-R5_met.fits;2.59009;26525.4;5.50343;0.170667
20200909083448669_OBSJAROMER-R5_met.fits;2.55918;26526.9;5.16732;0.512
20200909083407367_OBSJAROMER-R5_snap.fits;3.29596;26545.9;3.70425;0
20200909083518877_OBSJAROMER-R5_met.fits;2.56103;26526.9;5.38592;0.682667
20200909083531677_OBSJAROMER-R5_met.fits;2.63254;26526.9;5.78009;0.170667
20200909083536967_OBSJAROMER-R5_met.fits;3.17542;26526.9;6.85532;0.170667
20200909083546013_OBSJAROMER-R5_met.fits;2.67047;26526.9;5.55204;0.170667
20200909083559495_OBSJAROMER-R5_met.fits;2.75708;26525.4;6.09502;0.170667
20200909083507442_OBSJAROMER-R5_snap.fits;3.63981;26518.1;3.27694;0
20200909083612978_OBSJAROMER-R5_met.fits;2.31315;26526.9;6.02184;0.170667
20200909083622877_OBSJAROMER-R5_met.fits;2.72122;26526.9;5.75962;0.170667
20200909083628167_OBSJAROMER-R5_met.fits;2.78435;26526.9;5.5887;0.170667
20200909083630386_OBSJAROMER-R5_met.fits;3.08576;26526.9;6.29152;0.170667
20200909083633970_OBSJAROMER-R5_met.fits;2.66379;26515.1;5.38454;0.170667
20200909083636701_OBSJAROMER-R5_met.fits;2.60509;26525.4;5.46562;0.170667
20200909083701959_OBSJAROMER-R5_met.fits;2.84953;26526.9;5.71107;0.170667
20200909083607517_OBSJAROMER-R5_snap.fits;2.71935;26526.9;5.11263;0
20200909083710151_OBSJAROMER-R5_met.fits;2.46357;26525.4;5.37458;0.341333
20200909083719197_OBSJAROMER-R5_met.fits;2.73839;26526.9;5.75769;0.170667
20200909083722951_OBSJAROMER-R5_met.fits;2.57024;26526.9;5.28491;1.70667
20200909083738482_OBSJAROMER-R5_met.fits;2.66255;26526.9;5.58738;2.048
20200909083744285_OBSJAROMER-R5_met.fits;2.68455;26528.3;5.59753;0.170667
20200909083801522_OBSJAROMER-R5_met.fits;2.5385;26526.9;5.82295;0.170667
20200909083707591_OBSJAROMER-R5_snap.fits;2.70796;26526.9;4.99268;0
20200909083809885_OBSJAROMER-R5_met.fits;2.56439;26525.4;5.74362;0.512
20200909083828658_OBSJAROMER-R5_met.fits;2.98035;26526.9;6.03079;0.170667
20200909083856477_OBSJAROMER-R5_met.fits;2.87041;26526.9;5.94034;1.024
20200909083807666_OBSJAROMER-R5_snap.fits;2.88981;26526.9;5.31352;0
20200909083920711_OBSJAROMER-R5_met.fits;2.93983;26523.9;6.1333;0.170667
20200909083943581_OBSJAROMER-R5_met.fits;3.20328;26526.9;6.62014;0.170667
20200909083948701_OBSJAROMER-R5_met.fits;3.03182;26526.9;6.34622;0.170667
20200909083907741_OBSJAROMER-R5_snap.fits;3.3202;26526.9;4.44786;0
20200909084009693_OBSJAROMER-R5_met.fits;2.39436;26526.9;4.89324;0.170667
20200909084034269_OBSJAROMER-R5_met.fits;3.10563;26526.9;6.55733;0.170667
20200909084044338_OBSJAROMER-R5_met.fits;2.81266;26525.4;6.65845;0.170667
20200909084057138_OBSJAROMER-R5_met.fits;2.83307;26522.5;6.71826;0.853333
20200909084100722_OBSJAROMER-R5_met.fits;2.80603;26526.9;5.71679;1.36533
20200909084007815_OBSJAROMER-R5_snap.fits;3.06746;26526.9;4.01788;0
20200909084136903_OBSJAROMER-R5_met.fits;3.40991;26526.9;7.22777;0.170667
20200909084107890_OBSJAROMER-R5_snap.fits;2.88826;26534.2;3.70863;0
20200909084211719_OBSJAROMER-R5_met.fits;2.374;26526.9;5.88607;0.170667
20200909084214621_OBSJAROMER-R5_met.fits;2.93328;26526.9;6.25968;0.170667
20200909084256263_OBSJAROMER-R5_met.fits;2.41295;26526.9;5.77256;3.24267
20200909084207965_OBSJAROMER-R5_snap.fits;3.39545;26526.9;3.23647;0
20200909084333298_OBSJAROMER-R5_met.fits;2.54214;26525.4;5.32471;0.170667
20200909084344562_OBSJAROMER-R5_met.fits;3.05964;26528.3;6.22971;0.170667
20200909084350535_OBSJAROMER-R5_met.fits;2.91042;26526.9;6.09039;0.170667
20200909084358045_OBSJAROMER-R5_met.fits;2.69889;26526.9;5.94104;0.170667
20200909084308039_OBSJAROMER-R5_snap.fits;3.54346;26526.9;3.49965;0
20200909084407773_OBSJAROMER-R5_met.fits;3.02685;26526.9;6.2477;0.170667
20200909084436445_OBSJAROMER-R5_met.fits;2.74913;26529.8;6.48736;0.170667
20200909084451463_OBSJAROMER-R5_met.fits;2.73507;26526.9;5.53278;0.512
20200909084408114_OBSJAROMER-R5_snap.fits;2.85573;26528.3;4.15359;0
20200909084547954_OBSJAROMER-R5_met.fits;3.04244;26528.3;7.30407;0.170667
20200909084602802_OBSJAROMER-R5_met.fits;2.79394;26526.9;5.6298;1.87733
20200909084508189_OBSJAROMER-R5_snap.fits;3.16686;26526.9;5.45988;0
20200909084608434_OBSJAROMER-R5_met.fits;2.71185;26526.9;6.03132;1.536
20200909084643762_OBSJAROMER-R5_met.fits;2.55945;26526.9;5.20021;2.048
20200909084608263_OBSJAROMER-R5_snap.fits;2.91984;26526.9;4.91543;0
20200909084704242_OBSJAROMER-R5_met.fits;2.86103;26526.9;5.78751;3.75467
20200909084722674_OBSJAROMER-R5_met.fits;2.51534;26523.9;5.16771;1.024
20200909084725746_OBSJAROMER-R5_met.fits;3.04787;26526.9;6.22242;0.170667
20200909084734109_OBSJAROMER-R5_met.fits;2.74967;26526.9;6.35037;2.21867
20200909084708338_OBSJAROMER-R5_snap.fits;2.82202;26526.9;3.84675;0
20200909084809607_OBSJAROMER-R5_met.fits;2.38985;26528.3;4.87617;0.170667
20200909084821725_OBSJAROMER-R5_met.fits;2.71328;26526.9;5.50536;0.341333
20200909084824285_OBSJAROMER-R5_met.fits;3.41493;26528.3;7.35382;0.341333
20200909084828893_OBSJAROMER-R5_met.fits;2.42205;26526.9;5.26261;0.170667
20200909084833671_OBSJAROMER-R5_met.fits;2.54183;26528.3;5.97172;0.853333
20200909084836402_OBSJAROMER-R5_met.fits;2.92743;26528.3;5.91445;0.341333
20200909084842205_OBSJAROMER-R5_met.fits;2.51176;26528.3;5.75319;0.170667
20200909084846642_OBSJAROMER-R5_met.fits;2.48071;26531.2;5.67461;0.853333
20200909084849543_OBSJAROMER-R5_met.fits;3.2226;26526.9;6.67258;0.341333
20200909084857223_OBSJAROMER-R5_met.fits;3.22586;26528.3;6.8606;0.170667
20200909084900637_OBSJAROMER-R5_met.fits;2.64819;26526.9;5.36248;0.170667
20200909084808413_OBSJAROMER-R5_snap.fits;3.20909;26537.1;3.66403;0
20200909084905757_OBSJAROMER-R5_met.fits;3.18678;26528.3;7.02156;0.170667
20200909084915314_OBSJAROMER-R5_met.fits;2.86507;26525.4;5.83296;0.170667
20200909084959517_OBSJAROMER-R5_met.fits;2.76261;26526.9;5.60492;0.170667
20200909084908487_OBSJAROMER-R5_snap.fits;3.25186;26526.9;2.79406;0
20200909085006002_OBSJAROMER-R5_met.fits;3.06704;26528.3;6.26967;0.170667
20200909085013682_OBSJAROMER-R5_met.fits;2.39293;26531.2;5.71535;1.024
20200909085017095_OBSJAROMER-R5_met.fits;2.44473;26529.8;4.94471;0.170667
20200909085035698_OBSJAROMER-R5_met.fits;2.85471;26528.3;5.89201;1.536
20200909085044402_OBSJAROMER-R5_met.fits;2.70919;26526.9;6.79131;4.26667
20200909085101639_OBSJAROMER-R5_met.fits;2.49282;26528.3;5.90049;0.341333
20200909085008562_OBSJAROMER-R5_snap.fits;2.26734;26529.8;4.0088;0
20200909085124509_OBSJAROMER-R5_met.fits;3.00355;26528.3;6.09333;2.38933
20200909085135602_OBSJAROMER-R5_met.fits;2.74779;26528.3;7.70905;0.170667
20200909085153010_OBSJAROMER-R5_met.fits;2.64934;26528.3;5.71022;0.170667
20200909085108637_OBSJAROMER-R5_snap.fits;3.47252;26528.3;4.74767;0
20200909085208199_OBSJAROMER-R5_met.fits;2.32285;26528.3;5.09929;0.853333
20200909085243527_OBSJAROMER-R5_met.fits;2.94995;26528.3;6.77885;1.024
20200909085208711_OBSJAROMER-R5_snap.fits;3.40912;26528.3;4.16966;0
20200909085308786_OBSJAROMER-R5_snap.fits;3.01094;26528.3;3.67984;0
20200909085414493_OBSJAROMER-R5_met.fits;2.90222;26528.3;6.42691;1.536
20200909085443335_OBSJAROMER-R5_met.fits;2.89429;26528.3;5.92941;0.170667
20200909085451015_OBSJAROMER-R5_met.fits;3.1579;26528.3;6.84958;0.170667
20200909085500231_OBSJAROMER-R5_met.fits;2.88038;26529.8;6.61238;0.170667
20200909085408861_OBSJAROMER-R5_snap.fits;2.93243;26528.3;3.00066;0
20200909085509959_OBSJAROMER-R5_met.fits;2.741;26529.8;5.66106;0.170667
20200909085515421_OBSJAROMER-R5_met.fits;2.57329;26528.3;5.67442;0.170667
20200909085541533_OBSJAROMER-R5_met.fits;3.15391;26528.3;6.4923;0.170667
20200909085600818_OBSJAROMER-R5_met.fits;3.34002;26531.2;6.70916;2.048
20200909085508935_OBSJAROMER-R5_snap.fits;3.07367;26528.3;4.3124;0
20200909085614983_OBSJAROMER-R5_met.fits;2.69868;26523.9;6.10734;0.341333
20200909085617373_OBSJAROMER-R5_met.fits;2.71883;26516.6;6.11701;0.170667
20200909085642802_OBSJAROMER-R5_met.fits;2.71703;26523.9;5.77188;0.170667
20200909085649629_OBSJAROMER-R5_met.fits;3.12538;26529.8;6.3758;0.170667
20200909085657309_OBSJAROMER-R5_met.fits;3.08472;26528.3;6.31176;0.341333
20200909085702429_OBSJAROMER-R5_met.fits;2.81502;26528.3;5.63582;1.36533
20200909085609010_OBSJAROMER-R5_snap.fits;3.15698;26528.3;2.88513;0
20200909085710621_OBSJAROMER-R5_met.fits;2.62645;26528.3;5.45492;0.853333
20200909085750727_OBSJAROMER-R5_met.fits;2.53253;26529.8;5.34732;3.75467
20200909085709085_OBSJAROMER-R5_snap.fits;2.77874;26531.2;5.13406;0
20200909085807453_OBSJAROMER-R5_met.fits;2.77874;26531.2;5.67321;1.536
20200909085817863_OBSJAROMER-R5_met.fits;2.55744;26523.9;5.65193;0.170667
20200909085830322_OBSJAROMER-R5_met.fits;3.09416;26532.7;6.66973;0.170667
20200909085839538_OBSJAROMER-R5_met.fits;2.47477;26525.4;5.1626;0.170667
20200909085848071_OBSJAROMER-R5_met.fits;2.77421;26531.2;6.46921;0.170667
20200909085853703_OBSJAROMER-R5_met.fits;2.6545;26529.8;5.54098;0.170667
20200909085904455_OBSJAROMER-R5_met.fits;2.87988;26529.8;5.88484;1.024
20200909085809159_OBSJAROMER-R5_snap.fits;3.35885;26529.8;4.17736;0
20200909085913330_OBSJAROMER-R5_met.fits;2.87575;26531.2;6.08501;0.170667
20200909085933810_OBSJAROMER-R5_met.fits;2.84187;26529.8;5.78414;0.170667
20200909085909234_OBSJAROMER-R5_snap.fits;3.60117;26529.8;4.3157;0
