# file name; noise; peak f.; mag.; duration
20200909010035250_OBSJAROMER-R5_met.fits;3.42599;26528.3;6.93099;0.170667
20200909010116210_OBSJAROMER-R5_met.fits;3.2569;26529.8;6.85545;0.170667
20200909010033543_OBSJAROMER-R5_snap.fits;4.2155;26487.3;3.09741;0
20200909010143517_OBSJAROMER-R5_met.fits;3.0215;26529.8;6.77371;0.170667
20200909010145906_OBSJAROMER-R5_met.fits;3.62853;26526.9;7.32381;0.170667
20200909010148637_OBSJAROMER-R5_met.fits;3.55956;26529.8;7.19243;0.170667
20200909010212701_OBSJAROMER-R5_met.fits;3.44963;26529.8;7.00344;0.170667
20200909010226013_OBSJAROMER-R5_met.fits;3.0548;26523.9;6.59156;0.170667
20200909010133618_OBSJAROMER-R5_snap.fits;4.11391;26537.1;4.34933;0
20200909010240519_OBSJAROMER-R5_met.fits;3.21539;26529.8;6.45617;0.170667
20200909010301682_OBSJAROMER-R5_met.fits;2.98145;26529.8;6.24094;0.170667
20200909010233693_OBSJAROMER-R5_snap.fits;3.2001;26529.8;5.41234;0
20200909010332573_OBSJAROMER-R5_met.fits;3.77372;26529.8;7.63316;0.170667
20200909010333767_OBSJAROMER-R5_snap.fits;4.80026;26529.8;4.4826;0
20200909010518386_OBSJAROMER-R5_met.fits;3.34704;26528.3;6.84326;0.170667
20200909010525895_OBSJAROMER-R5_met.fits;3.66271;26531.2;7.69709;0.170667
20200909010433842_OBSJAROMER-R5_snap.fits;4.21013;26529.8;5.23056;0
20200909010543645_OBSJAROMER-R5_met.fits;3.37369;26529.8;7.53097;2.048
20200909010550813_OBSJAROMER-R5_met.fits;3.45292;26529.8;7.06859;0.170667
20200909010612999_OBSJAROMER-R5_met.fits;3.02852;26529.8;6.13448;0.170667
20200909010533917_OBSJAROMER-R5_snap.fits;3.72264;26519.5;5.02403;0
20200909010653106_OBSJAROMER-R5_met.fits;3.22295;26529.8;6.63933;0.170667
20200909010633991_OBSJAROMER-R5_snap.fits;3.67695;26529.8;3.48983;0
20200909010731165_OBSJAROMER-R5_met.fits;2.98067;26531.2;7.05452;0.170667
20200909010733554_OBSJAROMER-R5_met.fits;3.15999;26528.3;6.48365;0.170667
20200909010803591_OBSJAROMER-R5_met.fits;3.5866;26529.8;7.38884;0.170667
20200909010808029_OBSJAROMER-R5_met.fits;3.28704;26529.8;6.82232;0.170667
20200909010822706_OBSJAROMER-R5_met.fits;3.13251;26509.3;6.51906;0.170667
20200909010734066_OBSJAROMER-R5_snap.fits;3.90764;26529.8;3.85176;0
20200909010836701_OBSJAROMER-R5_met.fits;2.60557;26525.4;6.18427;0.170667
20200909010834141_OBSJAROMER-R5_snap.fits;4.00934;26528.3;6.31569;0
20200909010934215_OBSJAROMER-R5_snap.fits;3.57042;26528.3;4.69588;0
20200909011043165_OBSJAROMER-R5_met.fits;2.94796;26528.3;6.42077;0.170667
20200909011045554_OBSJAROMER-R5_met.fits;3.38403;26528.3;6.85813;0.170667
20200909011048114_OBSJAROMER-R5_met.fits;3.56558;26528.3;7.3773;1.19467
20200909011102962_OBSJAROMER-R5_met.fits;3.18476;26525.4;6.77716;0.170667
20200909011128562_OBSJAROMER-R5_met.fits;3.06038;26528.3;6.56008;0.170667
20200909011034290_OBSJAROMER-R5_snap.fits;3.55231;26528.3;5.45652;0
20200909011132146_OBSJAROMER-R5_met.fits;3.0362;26528.3;6.63205;0.170667
20200909011134365_OBSJAROMER-R5_snap.fits;3.77818;26534.2;5.16231;0
20200909011231367_OBSJAROMER-R5_met.fits;3.2118;26537.1;6.67781;0.341333
20200909011254237_OBSJAROMER-R5_met.fits;3.49126;26529.8;7.61208;0.170667
20200909011234439_OBSJAROMER-R5_snap.fits;3.40511;26481.4;4.49747;0
20200909011412573_OBSJAROMER-R5_met.fits;2.98741;26526.9;6.0832;0.170667
20200909011334514_OBSJAROMER-R5_snap.fits;3.28036;26526.9;3.94427;0
20200909011434589_OBSJAROMER-R5_snap.fits;3.62086;26456.5;4.02216;0
20200909011536199_OBSJAROMER-R5_met.fits;3.63881;26500.5;73.5988;2.38933
20200909011534663_OBSJAROMER-R5_snap.fits;4.18341;26526.9;5.39374;0
20200909011634738_OBSJAROMER-R5_snap.fits;3.47964;26525.4;4.71754;0
20200909011739421_OBSJAROMER-R5_met.fits;3.17892;26525.4;6.87552;0.170667
20200909011734813_OBSJAROMER-R5_snap.fits;3.63429;26526.9;4.60595;0
20200909011853661_OBSJAROMER-R5_met.fits;3.43999;26526.9;6.93022;0.170667
20200909011905778_OBSJAROMER-R5_met.fits;3.38786;26528.3;7.49566;0.170667
20200909011834887_OBSJAROMER-R5_snap.fits;3.95947;26503.4;2.87378;0
20200909011939570_OBSJAROMER-R5_met.fits;3.22823;26528.3;6.89862;0.170667
20200909011945714_OBSJAROMER-R5_met.fits;3.23884;26528.3;6.499;0.170667
20200909011956295_OBSJAROMER-R5_met.fits;3.47302;26528.3;7.14;0.170667
20200909012016946_OBSJAROMER-R5_met.fits;3.24686;26526.9;6.77394;0.170667
20200909011934962_OBSJAROMER-R5_snap.fits;3.55168;26526.9;4.73999;0
20200909012131186_OBSJAROMER-R5_met.fits;3.04283;26526.9;7.4808;0.170667
20200909012035037_OBSJAROMER-R5_snap.fits;4.02251;26526.9;6.5243;0
20200909012205831_OBSJAROMER-R5_met.fits;3.42716;26528.3;7.36219;0.170667
20200909012215047_OBSJAROMER-R5_met.fits;3.38709;26526.9;7.36821;0.853333
20200909012221191_OBSJAROMER-R5_met.fits;3.15123;26526.9;6.7155;1.19467
20200909012135111_OBSJAROMER-R5_snap.fits;4.36737;26526.9;4.25878;0
20200909012258226_OBSJAROMER-R5_met.fits;2.75188;26526.9;5.64104;4.43733
20200909012309149_OBSJAROMER-R5_met.fits;3.16658;26526.9;6.40322;0.170667
20200909012329970_OBSJAROMER-R5_met.fits;3.30545;26534.2;6.80314;0.170667
20200909012235186_OBSJAROMER-R5_snap.fits;4.12686;26526.9;4.95945;0
20200909012333213_OBSJAROMER-R5_met.fits;3.67272;26526.9;7.68112;0.170667
20200909012357277_OBSJAROMER-R5_met.fits;3.37065;26526.9;7.03569;1.87733
20200909012335261_OBSJAROMER-R5_snap.fits;3.45492;26526.9;5.19501;0
20200909012435335_OBSJAROMER-R5_snap.fits;3.89373;26526.9;3.60115;0
20200909012626269_OBSJAROMER-R5_met.fits;2.85012;26534.2;6.65344;0.170667
20200909012535410_OBSJAROMER-R5_snap.fits;3.39024;26525.4;4.95268;0
20200909012640263_OBSJAROMER-R5_met.fits;3.13714;26526.9;6.43406;0.170667
20200909012643335_OBSJAROMER-R5_met.fits;3.16882;26526.9;7.20038;0.170667
20200909012653063_OBSJAROMER-R5_met.fits;2.94004;26526.9;6.22413;0.170667
20200909012656135_OBSJAROMER-R5_met.fits;2.73887;26526.9;5.99874;0.170667
20200909012635485_OBSJAROMER-R5_snap.fits;3.64404;26526.9;3.82512;0
20200909012810375_OBSJAROMER-R5_met.fits;2.6879;26526.9;6.19036;0.170667
20200909012735559_OBSJAROMER-R5_snap.fits;3.64374;26525.4;5.71458;0
20200909012839389_OBSJAROMER-R5_met.fits;3.53977;26525.4;7.47181;2.048
20200909012852530_OBSJAROMER-R5_met.fits;3.15898;26525.4;6.57922;0.170667
20200909012912669_OBSJAROMER-R5_met.fits;3.1438;26526.9;7.21021;0.341333
20200909012923933_OBSJAROMER-R5_met.fits;3.01101;26528.3;6.23094;0.170667
20200909012835634_OBSJAROMER-R5_snap.fits;4.06982;26515.1;5.00577;0
20200909012948850_OBSJAROMER-R5_met.fits;2.96827;26525.4;6.26756;0.170667
20200909012954482_OBSJAROMER-R5_met.fits;3.08054;26525.4;6.32382;1.36533
20200909013010183_OBSJAROMER-R5_met.fits;3.03454;26525.4;6.18652;0.682667
20200909013013597_OBSJAROMER-R5_met.fits;3.67289;26525.4;7.4117;0.341333
20200909012935709_OBSJAROMER-R5_snap.fits;3.2165;26525.4;3.34994;0
20200909013050802_OBSJAROMER-R5_met.fits;3.15013;26525.4;6.30463;0.170667
20200909013102066_OBSJAROMER-R5_met.fits;2.90678;26525.4;5.89794;0.170667
20200909013116402_OBSJAROMER-R5_met.fits;2.65636;26526.9;5.7798;0.170667
20200909013035783_OBSJAROMER-R5_snap.fits;3.45548;26525.4;4.61013;0
20200909013155997_OBSJAROMER-R5_met.fits;3.11496;26525.4;6.46315;2.56
20200909013135858_OBSJAROMER-R5_snap.fits;3.52066;26532.7;4.76774;0
20200909013254877_OBSJAROMER-R5_met.fits;3.30235;26525.4;6.69359;0.170667
20200909013301533_OBSJAROMER-R5_met.fits;3.04001;26523.9;6.48091;0.170667
20200909013309725_OBSJAROMER-R5_met.fits;3.28075;26525.4;6.71321;0.170667
20200909013317405_OBSJAROMER-R5_met.fits;3.08145;26525.4;6.37863;2.73067
20200909013323378_OBSJAROMER-R5_met.fits;3.29421;26525.4;6.65531;0.170667
20200909013327645_OBSJAROMER-R5_met.fits;3.02776;26525.4;6.62959;3.24267
20200909013235933_OBSJAROMER-R5_snap.fits;3.84312;26525.4;4.20952;0
20200909013334813_OBSJAROMER-R5_met.fits;3.28215;26525.4;6.79184;0.170667
20200909013336007_OBSJAROMER-R5_snap.fits;3.44193;26525.4;5.01744;0
20200909013437277_OBSJAROMER-R5_met.fits;2.73805;26525.4;7.07015;0.170667
20200909013500999_OBSJAROMER-R5_met.fits;3.43678;26523.9;7.05382;0.170667
20200909013436082_OBSJAROMER-R5_snap.fits;3.73937;26523.9;5.10711;0
20200909013533597_OBSJAROMER-R5_met.fits;3.12343;26523.9;6.83371;0.170667
20200909013536157_OBSJAROMER-R5_snap.fits;3.66193;26523.9;4.61162;0
20200909013639133_OBSJAROMER-R5_met.fits;3.55639;26521;8.06239;0.170667
20200909013725725_OBSJAROMER-R5_met.fits;3.41412;26522.5;6.9545;0.170667
20200909013636231_OBSJAROMER-R5_snap.fits;3.25586;26525.4;5.33449;0
20200909013733234_OBSJAROMER-R5_met.fits;3.20536;26523.9;6.41429;0.170667
20200909013744839_OBSJAROMER-R5_met.fits;3.02931;26523.9;6.31955;0.170667
20200909013801394_OBSJAROMER-R5_met.fits;3.35886;26525.4;6.85978;0.170667
20200909013736306_OBSJAROMER-R5_snap.fits;3.49326;26525.4;3.11411;0
20200909013846621_OBSJAROMER-R5_met.fits;2.97199;26525.4;6.01131;0.170667
20200909013909149_OBSJAROMER-R5_met.fits;3.10232;26526.9;6.35544;0.170667
20200909013836381_OBSJAROMER-R5_snap.fits;3.44951;26525.4;4.02644;0
20200909013936455_OBSJAROMER-R5_snap.fits;3.72152;26525.4;6.35747;0
20200909014036530_OBSJAROMER-R5_snap.fits;3.02346;26525.4;4.99068;0
20200909014134386_OBSJAROMER-R5_met.fits;2.64381;26526.9;5.4993;0.170667
20200909014201693_OBSJAROMER-R5_met.fits;2.93122;26526.9;6.11437;2.048
20200909014231730_OBSJAROMER-R5_met.fits;3.13863;26526.9;6.59213;0.170667
20200909014136605_OBSJAROMER-R5_snap.fits;3.68599;26526.9;4.2098;0
20200909014259549_OBSJAROMER-R5_met.fits;3.05275;26526.9;6.26739;0.170667
20200909014316274_OBSJAROMER-R5_met.fits;3.13951;26526.9;6.41725;0.170667
20200909014236679_OBSJAROMER-R5_snap.fits;3.30632;26522.5;3.9317;0
20200909014409010_OBSJAROMER-R5_met.fits;3.22399;26525.4;6.58179;0.170667
20200909014336754_OBSJAROMER-R5_snap.fits;4.09982;26507.8;4.63612;0
20200909014515741_OBSJAROMER-R5_met.fits;3.40921;26525.4;7.06839;3.072
20200909014521543_OBSJAROMER-R5_met.fits;3.53252;26525.4;7.15288;0.341333
20200909014524274_OBSJAROMER-R5_met.fits;2.99423;26525.4;6.4483;3.24267
20200909014436829_OBSJAROMER-R5_snap.fits;3.49584;26540;3.00073;0
20200909014536903_OBSJAROMER-R5_snap.fits;3.52526;26525.4;3.51384;0
20200909014639709_OBSJAROMER-R5_met.fits;2.94861;26525.4;6.62087;0.170667
20200909014721010_OBSJAROMER-R5_met.fits;3.22095;26526.9;6.82183;0.170667
20200909014636978_OBSJAROMER-R5_snap.fits;2.79438;26525.4;3.01224;0
20200909014737735_OBSJAROMER-R5_met.fits;3.30887;26525.4;6.62361;0.512
20200909014803847_OBSJAROMER-R5_met.fits;3.06525;26525.4;6.99719;0.170667
20200909014815453_OBSJAROMER-R5_met.fits;2.77578;26525.4;5.76325;0.341333
20200909014818183_OBSJAROMER-R5_met.fits;3.0747;26525.4;7.03707;0.170667
20200909014829277_OBSJAROMER-R5_met.fits;3.12492;26525.4;6.28492;2.048
20200909014737053_OBSJAROMER-R5_snap.fits;3.12095;26525.4;5.67924;0
20200909014835079_OBSJAROMER-R5_met.fits;3.20782;26518.1;6.47934;0.170667
20200909014854877_OBSJAROMER-R5_met.fits;2.76179;26525.4;5.7714;1.36533
20200909014903581_OBSJAROMER-R5_met.fits;3.49817;26523.9;6.99942;0.170667
20200909014837127_OBSJAROMER-R5_snap.fits;3.72927;26525.4;5.67118;0
20200909014937202_OBSJAROMER-R5_snap.fits;4.20414;26497.6;4.07671;0
20200909015105437_OBSJAROMER-R5_met.fits;2.54744;26525.4;5.11146;0.170667
20200909015119431_OBSJAROMER-R5_met.fits;2.90236;26525.4;6.59798;0.170667
20200909015122503_OBSJAROMER-R5_met.fits;2.97669;26525.4;6.24138;0.170667
20200909015125746_OBSJAROMER-R5_met.fits;3.39137;26525.4;6.89587;3.41333
20200909015132061_OBSJAROMER-R5_met.fits;2.64148;26525.4;5.37836;0.170667
20200909015037277_OBSJAROMER-R5_snap.fits;3.88346;26526.9;7.4315;0
20200909015134109_OBSJAROMER-R5_met.fits;3.28357;26525.4;7.77098;0.170667
20200909015224967_OBSJAROMER-R5_met.fits;3.3113;26525.4;6.74352;0.170667
20200909015137351_OBSJAROMER-R5_snap.fits;3.23355;26525.4;4.22655;0
20200909015238621_OBSJAROMER-R5_met.fits;3.25039;26523.9;6.6532;1.19467
20200909015237426_OBSJAROMER-R5_snap.fits;3.4998;26523.9;4.60451;0
20200909015341597_OBSJAROMER-R5_met.fits;3.23812;26523.9;6.6001;0.170667
20200909015358834_OBSJAROMER-R5_met.fits;3.20902;26525.4;6.5837;0.170667
20200909015337501_OBSJAROMER-R5_snap.fits;4.44651;26525.4;3.92795;0
20200909015455666_OBSJAROMER-R5_met.fits;3.23544;26522.5;6.63052;0.170667
20200909015529287_OBSJAROMER-R5_met.fits;3.30098;26525.4;6.6654;0.682667
20200909015437575_OBSJAROMER-R5_snap.fits;3.13953;26525.4;5.06241;0
20200909015540381_OBSJAROMER-R5_met.fits;2.84211;26525.4;5.93814;0.170667
20200909015552498_OBSJAROMER-R5_met.fits;2.73222;26525.4;5.74984;0.170667
20200909015537650_OBSJAROMER-R5_snap.fits;3.39938;26529.8;3.92571;0
20200909015643527_OBSJAROMER-R5_met.fits;3.27304;26526.9;6.61737;1.536
20200909015637725_OBSJAROMER-R5_snap.fits;3.52145;26525.4;4.58417;0
20200909015755207_OBSJAROMER-R5_met.fits;3.15788;26525.4;6.40012;0.170667
20200909015805106_OBSJAROMER-R5_met.fits;3.29205;26522.5;7.19594;0.170667
20200909015816370_OBSJAROMER-R5_met.fits;3.43511;26523.9;6.97729;0.170667
20200909015825586_OBSJAROMER-R5_met.fits;3.31838;26526.9;6.69963;1.024
20200909015737799_OBSJAROMER-R5_snap.fits;3.72836;26523.9;5.67464;0
20200909015907741_OBSJAROMER-R5_met.fits;3.11263;26523.9;6.52442;0.682667
20200909015837874_OBSJAROMER-R5_snap.fits;4.33775;26523.9;5.23627;0
20200909015937949_OBSJAROMER-R5_snap.fits;3.58758;26523.9;3.47873;0
