# file name; noise; peak f.; mag.; duration
20200909000028722_OBSJAROMER-R5_met.fits;3.37161;26538.6;7.5726;1.19467
20200909000029063_OBSJAROMER-R5_snap.fits;3.87774;26538.6;5.18051;0
20200909000129138_OBSJAROMER-R5_snap.fits;3.88475;26538.6;3.86468;0
20200909000235357_OBSJAROMER-R5_met.fits;3.58157;26537.1;7.2396;0.170667
20200909000229213_OBSJAROMER-R5_snap.fits;3.42799;26532.7;5.89309;0
20200909000329287_OBSJAROMER-R5_snap.fits;3.57151;26538.6;3.67374;0
20200909000436701_OBSJAROMER-R5_met.fits;2.65159;26538.6;6.46471;0.170667
20200909000439261_OBSJAROMER-R5_met.fits;3.04663;26538.6;6.2328;0.170667
20200909000508445_OBSJAROMER-R5_met.fits;3.26588;26538.6;6.89861;0.170667
20200909000429362_OBSJAROMER-R5_snap.fits;3.96781;26541.5;3.65542;0
20200909000536775_OBSJAROMER-R5_met.fits;2.68794;26538.6;5.71939;0.170667
20200909000606813_OBSJAROMER-R5_met.fits;3.37358;26504.9;9.23248;0.170667
20200909000609202_OBSJAROMER-R5_met.fits;3.29115;26538.6;6.99568;0.170667
20200909000613298_OBSJAROMER-R5_met.fits;3.37049;26537.1;6.8394;1.19467
20200909000529437_OBSJAROMER-R5_snap.fits;3.38407;26538.6;4.3066;0
20200909000639069_OBSJAROMER-R5_met.fits;2.96851;26540;6.63658;0.170667
20200909000717127_OBSJAROMER-R5_met.fits;3.17727;26537.1;6.94125;0.682667
20200909000629511_OBSJAROMER-R5_snap.fits;3.40735;26537.1;5.55277;0
20200909000744434_OBSJAROMER-R5_met.fits;3.37883;26538.6;7.06093;1.024
20200909000729586_OBSJAROMER-R5_snap.fits;3.0453;26537.1;6.49976;0
20200909000827783_OBSJAROMER-R5_met.fits;2.66587;26537.1;5.62264;2.56
20200909000833415_OBSJAROMER-R5_met.fits;3.52683;26537.1;7.64981;0.170667
20200909000846045_OBSJAROMER-R5_met.fits;3.53208;26535.6;8.89865;2.38933
20200909000851677_OBSJAROMER-R5_met.fits;3.14196;26537.1;6.33969;0.170667
20200909000854237_OBSJAROMER-R5_met.fits;2.92754;26538.6;6.35874;0.170667
20200909000901575_OBSJAROMER-R5_met.fits;2.6629;26538.6;5.91314;0.170667
20200909000910109_OBSJAROMER-R5_met.fits;2.44522;26538.6;5.68573;0.170667
20200909000913522_OBSJAROMER-R5_met.fits;2.96576;26543;6.03081;0.170667
20200909000829661_OBSJAROMER-R5_snap.fits;3.54992;26537.1;4.38814;0
20200909000939634_OBSJAROMER-R5_met.fits;3.23596;26537.1;8.23662;0.170667
20200909000948167_OBSJAROMER-R5_met.fits;3.13395;26537.1;7.04499;0.170667
20200909001006087_OBSJAROMER-R5_met.fits;3.30742;26535.6;6.76449;1.36533
20200909001024861_OBSJAROMER-R5_met.fits;2.49343;26537.1;6.01491;0.170667
20200909000929735_OBSJAROMER-R5_snap.fits;2.7619;26537.1;5.78583;0
20200909001028103_OBSJAROMER-R5_met.fits;2.7619;26537.1;5.78583;0.170667
20200909001050631_OBSJAROMER-R5_met.fits;2.67482;26534.2;5.35844;1.536
20200909001101042_OBSJAROMER-R5_met.fits;3.17267;26540;6.46078;0.170667
20200909001029810_OBSJAROMER-R5_snap.fits;3.74575;26535.6;5.12502;0
20200909001130226_OBSJAROMER-R5_met.fits;4.18874;26504.9;11.9973;0.682667
20200909001156338_OBSJAROMER-R5_met.fits;3.02728;26535.6;6.20443;0.341333
20200909001129885_OBSJAROMER-R5_snap.fits;3.81469;26535.6;2.68987;0
20200909001303922_OBSJAROMER-R5_met.fits;3.2485;26531.2;6.69704;0.170667
20200909001229959_OBSJAROMER-R5_snap.fits;3.07943;26535.6;5.3435;0
20200909001337543_OBSJAROMER-R5_met.fits;3.56303;26535.6;7.3318;0.170667
20200909001345906_OBSJAROMER-R5_met.fits;3.44293;26535.6;6.95918;0.341333
20200909001406215_OBSJAROMER-R5_met.fits;3.04267;26535.6;6.18413;0.170667
20200909001424135_OBSJAROMER-R5_met.fits;3.34023;26535.6;7.34355;2.048
20200909001330034_OBSJAROMER-R5_snap.fits;4.00255;26535.6;5.62155;0
20200909001430791_OBSJAROMER-R5_met.fits;3.56038;26535.6;7.26659;0.170667
20200909001439325_OBSJAROMER-R5_met.fits;3.10884;26535.6;6.59113;0.170667
20200909001430109_OBSJAROMER-R5_snap.fits;3.85634;26535.6;5.31577;0
20200909001542813_OBSJAROMER-R5_met.fits;3.45634;26535.6;7.07894;0.170667
20200909001549810_OBSJAROMER-R5_met.fits;3.2203;26535.6;6.61393;0.853333
20200909001530183_OBSJAROMER-R5_snap.fits;3.60705;26535.6;4.46595;0
20200909001630258_OBSJAROMER-R5_met.fits;3.35706;26538.6;6.80874;0.170667
20200909001717362_OBSJAROMER-R5_met.fits;3.1206;26535.6;6.78688;2.048
20200909001630258_OBSJAROMER-R5_snap.fits;4.55442;26535.6;5.5535;0
20200909001730333_OBSJAROMER-R5_snap.fits;3.69906;26534.2;5.58523;0
20200909001832626_OBSJAROMER-R5_met.fits;3.14138;26534.2;6.33224;0.170667
20200909001904882_OBSJAROMER-R5_met.fits;3.44012;26534.2;7.54759;0.170667
20200909001830407_OBSJAROMER-R5_snap.fits;3.88591;26541.5;3.96311;0
20200909002009565_OBSJAROMER-R5_met.fits;3.15936;26535.6;6.7425;0.170667
20200909002011783_OBSJAROMER-R5_met.fits;3.07202;26534.2;6.91719;0.170667
20200909002016562_OBSJAROMER-R5_met.fits;2.7648;26534.2;5.96391;0.170667
20200909001930482_OBSJAROMER-R5_snap.fits;3.35717;26534.2;3.81593;0
20200909002102813_OBSJAROMER-R5_met.fits;2.79621;26535.6;5.67332;0.170667
20200909002030557_OBSJAROMER-R5_snap.fits;3.58022;26535.6;6.07045;0
20200909002124658_OBSJAROMER-R5_met.fits;3.25855;26535.6;6.53568;3.24267
20200909002130802_OBSJAROMER-R5_met.fits;3.48855;26535.6;7.06893;0.170667
20200909002136093_OBSJAROMER-R5_met.fits;3.06434;26537.1;6.27802;0.170667
20200909002130631_OBSJAROMER-R5_snap.fits;3.71346;26535.6;4.59489;0
20200909002237533_OBSJAROMER-R5_met.fits;2.90946;26540;6.25944;0.170667
20200909002230706_OBSJAROMER-R5_snap.fits;3.11018;26535.6;4.35809;0
20200909002349895_OBSJAROMER-R5_met.fits;3.33162;26535.6;7.9526;0.341333
20200909002416007_OBSJAROMER-R5_met.fits;2.80891;26538.6;6.08736;0.170667
20200909002330781_OBSJAROMER-R5_snap.fits;3.06221;26535.6;2.85348;0
20200909002437511_OBSJAROMER-R5_met.fits;3.41897;26534.2;7.0419;0.170667
20200909002430855_OBSJAROMER-R5_snap.fits;3.126;26535.6;3.65982;0
20200909002601821_OBSJAROMER-R5_met.fits;3.29234;26535.6;6.86289;0.170667
20200909002607111_OBSJAROMER-R5_met.fits;3.07558;26535.6;7.28328;0.341333
20200909002615645_OBSJAROMER-R5_met.fits;3.24068;26535.6;6.80849;0.170667
20200909002530930_OBSJAROMER-R5_snap.fits;3.32985;26535.6;3.63512;0
20200909002642781_OBSJAROMER-R5_met.fits;2.84319;26535.6;6.21696;0.170667
20200909002631005_OBSJAROMER-R5_snap.fits;3.38834;26535.6;3.57249;0
20200909002741319_OBSJAROMER-R5_met.fits;3.31957;26534.2;6.81637;1.70667
20200909002751730_OBSJAROMER-R5_met.fits;2.75013;26535.6;5.957;0.170667
20200909002810162_OBSJAROMER-R5_met.fits;3.06933;26535.6;6.23184;0.170667
20200909002815965_OBSJAROMER-R5_met.fits;3.52454;26537.1;7.9941;0.341333
20200909002818866_OBSJAROMER-R5_met.fits;3.5566;26535.6;7.39892;0.170667
20200909002731079_OBSJAROMER-R5_snap.fits;3.85285;26535.6;4.23293;0
20200909002838493_OBSJAROMER-R5_met.fits;3.19208;26535.6;6.43641;0.341333
20200909002925767_OBSJAROMER-R5_met.fits;2.91302;26535.6;6.40899;0.170667
20200909002831154_OBSJAROMER-R5_snap.fits;3.59092;26535.6;4.71997;0
20200909002958877_OBSJAROMER-R5_met.fits;3.19016;26534.2;6.94017;0.341333
20200909002931229_OBSJAROMER-R5_snap.fits;3.37635;26534.2;5.22589;0
20200909003031303_OBSJAROMER-R5_met.fits;3.34843;26535.6;6.84284;0.341333
20200909003041885_OBSJAROMER-R5_met.fits;3.2246;26534.2;7.45222;0.170667
20200909003044274_OBSJAROMER-R5_met.fits;3.39141;26534.2;8.03239;0.170667
20200909003031303_OBSJAROMER-R5_snap.fits;3.528;26534.2;6.34862;0
20200909003128135_OBSJAROMER-R5_met.fits;3.4128;26534.2;6.91966;0.512
20200909003132402_OBSJAROMER-R5_met.fits;3.17462;26534.2;6.47561;0.341333
20200909003225309_OBSJAROMER-R5_met.fits;3.11141;26543;6.65839;0.341333
20200909003131378_OBSJAROMER-R5_snap.fits;4.11474;26534.2;4.49513;0
20200909003242887_OBSJAROMER-R5_met.fits;3.22087;26535.6;6.83999;0.170667
20200909003251933_OBSJAROMER-R5_met.fits;2.8595;26534.2;6.41225;2.048
20200909003315997_OBSJAROMER-R5_met.fits;3.39226;26532.7;7.07674;0.170667
20200909003231453_OBSJAROMER-R5_snap.fits;3.65897;26535.6;3.96479;0
20200909003343303_OBSJAROMER-R5_met.fits;2.71704;26534.2;5.52872;0.170667
20200909003331527_OBSJAROMER-R5_snap.fits;3.35182;26535.6;4.18595;0
20200909003435869_OBSJAROMER-R5_met.fits;3.19386;26537.1;6.44924;0.170667
20200909003522461_OBSJAROMER-R5_met.fits;3.06288;26535.6;6.56164;0.170667
20200909003526898_OBSJAROMER-R5_met.fits;2.93169;26532.7;6.35552;0.170667
20200909003431602_OBSJAROMER-R5_snap.fits;3.71056;26534.2;5.11714;0
20200909003531677_OBSJAROMER-R5_snap.fits;3.27957;26532.7;4.20805;0
20200909003654791_OBSJAROMER-R5_met.fits;3.08531;26532.7;6.221;0.170667
20200909003707762_OBSJAROMER-R5_met.fits;3.17478;26532.7;6.90463;0.170667
20200909003720391_OBSJAROMER-R5_met.fits;2.62378;26532.7;5.31687;0.170667
20200909003631751_OBSJAROMER-R5_snap.fits;3.56255;26532.7;3.00463;0
20200909003813298_OBSJAROMER-R5_met.fits;3.26026;26534.2;6.72721;0.170667
20200909003731826_OBSJAROMER-R5_snap.fits;3.97657;26534.2;3.09282;0
20200909003835143_OBSJAROMER-R5_met.fits;2.73415;26532.7;5.50625;0.170667
20200909003921735_OBSJAROMER-R5_met.fits;3.05633;26534.2;6.47837;2.048
20200909003831901_OBSJAROMER-R5_snap.fits;3.68172;26537.1;3.92421;0
20200909003942898_OBSJAROMER-R5_met.fits;3.69428;26532.7;7.42276;0.170667
20200909004003719_OBSJAROMER-R5_met.fits;3.21319;26534.2;7.35688;0.170667
20200909004005938_OBSJAROMER-R5_met.fits;2.89919;26535.6;5.93911;0.170667
20200909004018397_OBSJAROMER-R5_met.fits;2.93127;26532.7;6.00099;0.170667
20200909003931975_OBSJAROMER-R5_snap.fits;3.56235;26532.7;4.5325;0
20200909004041949_OBSJAROMER-R5_met.fits;3.59891;26531.2;7.31079;0.170667
20200909004056455_OBSJAROMER-R5_met.fits;3.32038;26532.7;7.12444;0.170667
20200909004032050_OBSJAROMER-R5_snap.fits;3.91608;26534.2;2.55041;0
20200909004204551_OBSJAROMER-R5_met.fits;3.37981;26534.2;8.07205;1.536
20200909004224861_OBSJAROMER-R5_met.fits;3.39199;26534.2;7.5589;0.170667
20200909004132125_OBSJAROMER-R5_snap.fits;3.40484;26534.2;4.82599;0
20200909004253362_OBSJAROMER-R5_met.fits;3.02311;26534.2;6.2581;0.170667
20200909004300530_OBSJAROMER-R5_met.fits;3.0272;26534.2;7.0312;1.36533
20200909004232199_OBSJAROMER-R5_snap.fits;3.74451;26532.7;5.51364;0
20200909004332786_OBSJAROMER-R5_met.fits;3.14243;26532.7;6.62392;0.512
20200909004335858_OBSJAROMER-R5_met.fits;3.16926;26535.6;6.41493;2.56
20200909004409309_OBSJAROMER-R5_met.fits;3.05729;26532.7;7.15375;0.170667
20200909004332274_OBSJAROMER-R5_snap.fits;3.76499;26534.2;6.29182;0
20200909004507506_OBSJAROMER-R5_met.fits;2.82358;26534.2;6.5913;1.70667
20200909004511431_OBSJAROMER-R5_met.fits;2.77567;26534.2;6.79997;0.170667
20200909004515869_OBSJAROMER-R5_met.fits;3.58447;26535.6;7.76964;4.77867
20200909004524402_OBSJAROMER-R5_met.fits;3.34353;26532.7;6.84744;1.536
20200909004432349_OBSJAROMER-R5_snap.fits;3.13537;26532.7;5.17347;0
20200909004625159_OBSJAROMER-R5_met.fits;3.27736;26528.3;7.04395;0.170667
20200909004627207_OBSJAROMER-R5_met.fits;3.50009;26532.7;7.87699;0.170667
20200909004532423_OBSJAROMER-R5_snap.fits;3.47494;26532.7;4.54655;0
20200909004648711_OBSJAROMER-R5_met.fits;3.34024;26532.7;7.11234;0.170667
20200909004703047_OBSJAROMER-R5_met.fits;3.01191;26532.7;6.04834;0.170667
20200909004705778_OBSJAROMER-R5_met.fits;3.53769;26532.7;7.5096;0.341333
20200909004632498_OBSJAROMER-R5_snap.fits;4.03969;26525.4;6.16572;0
20200909004737522_OBSJAROMER-R5_met.fits;3.39609;26532.7;6.89523;0.170667
20200909004820359_OBSJAROMER-R5_met.fits;3.58759;26532.7;7.20799;0.170667
20200909004732573_OBSJAROMER-R5_snap.fits;3.86173;26532.7;4.73637;0
20200909004908658_OBSJAROMER-R5_met.fits;3.52445;26531.2;7.28053;0.170667
20200909004832647_OBSJAROMER-R5_snap.fits;3.63687;26531.2;3.78184;0
20200909005026994_OBSJAROMER-R5_met.fits;2.67305;26531.2;5.72102;0.170667
20200909004932722_OBSJAROMER-R5_snap.fits;3.95943;26531.2;5.04027;0
20200909005032797_OBSJAROMER-R5_snap.fits;3.76571;26490.2;3.11105;0
20200909005155911_OBSJAROMER-R5_met.fits;3.43827;26528.3;8.07812;1.70667
20200909005217586_OBSJAROMER-R5_met.fits;3.21126;26531.2;6.71189;0.170667
20200909005132871_OBSJAROMER-R5_snap.fits;3.96574;26531.2;4.3784;0
20200909005311687_OBSJAROMER-R5_met.fits;3.50472;26529.8;7.75814;0.170667
20200909005315442_OBSJAROMER-R5_met.fits;3.02345;26529.8;6.47928;0.170667
20200909005319709_OBSJAROMER-R5_met.fits;3.22448;26529.8;7.04068;0.170667
20200909005325853_OBSJAROMER-R5_met.fits;2.73627;26528.3;7.83909;0.170667
20200909005232946_OBSJAROMER-R5_snap.fits;3.65986;26531.2;3.67721;0
20200909005406813_OBSJAROMER-R5_met.fits;2.80835;26523.9;6.59096;0.170667
20200909005410567_OBSJAROMER-R5_met.fits;3.22495;26528.3;7.10579;0.170667
20200909005333021_OBSJAROMER-R5_snap.fits;3.55355;26529.8;3.78506;0
20200909005442311_OBSJAROMER-R5_met.fits;3.20818;26528.3;6.54328;0.170667
20200909005506034_OBSJAROMER-R5_met.fits;3.0462;26529.8;6.19243;1.19467
20200909005433095_OBSJAROMER-R5_snap.fits;3.56423;26455.1;2.49409;0
20200909005547506_OBSJAROMER-R5_met.fits;3.22567;26529.8;6.85011;0.170667
20200909005553479_OBSJAROMER-R5_met.fits;3.52661;26525.4;7.4758;0.170667
20200909005623175_OBSJAROMER-R5_met.fits;3.44983;26529.8;6.96195;0.170667
20200909005533170_OBSJAROMER-R5_snap.fits;3.37181;26529.8;5.25458;0
20200909005644167_OBSJAROMER-R5_met.fits;2.79487;26529.8;6.55182;0.682667
20200909005713181_OBSJAROMER-R5_met.fits;2.75353;26529.8;5.50735;0.170667
20200909005724615_OBSJAROMER-R5_met.fits;3.25178;26529.8;6.6475;0.170667
20200909005633245_OBSJAROMER-R5_snap.fits;3.42174;26529.8;3.60782;0
20200909005755677_OBSJAROMER-R5_met.fits;3.38714;26528.3;7.57857;0.170667
20200909005733319_OBSJAROMER-R5_snap.fits;3.50781;26529.8;3.76004;0
20200909005836295_OBSJAROMER-R5_met.fits;3.16089;26529.8;6.3569;0.170667
20200909005842269_OBSJAROMER-R5_met.fits;3.27566;26529.8;6.60053;0.170667
20200909005849437_OBSJAROMER-R5_met.fits;3.03254;26529.8;6.55194;0.170667
20200909005833394_OBSJAROMER-R5_snap.fits;4.34898;26504.9;4.07294;0
20200909005937053_OBSJAROMER-R5_met.fits;3.35926;26528.3;7.58119;0.170667
20200909005933469_OBSJAROMER-R5_snap.fits;3.71003;26529.8;6.36608;0
