# file name; noise; peak f.; mag.; duration
20200909065942429_OBSJAROMER-R5_met.fits;2.93643;26515.1;5.88671;0.170667
20200909065945159_OBSJAROMER-R5_met.fits;2.73464;26515.1;5.66194;0.170667
20200909070010759_OBSJAROMER-R5_met.fits;3.12982;26516.6;6.60145;0.682667
20200909070015709_OBSJAROMER-R5_met.fits;2.90551;26516.6;5.9806;2.21867
20200909070029191_OBSJAROMER-R5_met.fits;2.73864;26516.6;5.53962;0.170667
20200909070031239_OBSJAROMER-R5_met.fits;3.20751;26516.6;6.7899;4.77867
20200909070048647_OBSJAROMER-R5_met.fits;2.59752;26526.9;5.24552;0.170667
20200909070000349_OBSJAROMER-R5_snap.fits;3.38409;26516.6;4.08267;0
20200909070121074_OBSJAROMER-R5_met.fits;2.71794;26516.6;5.5264;2.38933
20200909070100423_OBSJAROMER-R5_snap.fits;3.11755;26518.1;4.42084;0
20200909070209031_OBSJAROMER-R5_met.fits;2.94186;26516.6;6.00198;0.170667
20200909070235997_OBSJAROMER-R5_met.fits;2.59533;26507.8;5.23116;0.170667
20200909070241629_OBSJAROMER-R5_met.fits;2.99487;26510.7;6.10071;1.024
20200909070200498_OBSJAROMER-R5_snap.fits;2.87802;26516.6;3.20844;0
20200909070300573_OBSJAROMER-R5_snap.fits;3.05132;26518.1;5.43815;0
20200909070403037_OBSJAROMER-R5_met.fits;3.1872;26515.1;6.84909;0.682667
20200909070436146_OBSJAROMER-R5_met.fits;2.53989;26516.6;5.71784;0.170667
20200909070400647_OBSJAROMER-R5_snap.fits;3.20152;26516.6;4.3776;0
20200909070457309_OBSJAROMER-R5_met.fits;2.72277;26515.1;5.67631;0.170667
20200909070511474_OBSJAROMER-R5_met.fits;3.18773;26515.1;6.58898;4.096
20200909070531954_OBSJAROMER-R5_met.fits;2.8804;26515.1;5.84127;3.584
20200909070538439_OBSJAROMER-R5_met.fits;2.79949;26516.6;5.90305;2.73067
20200909070550898_OBSJAROMER-R5_met.fits;2.74474;26516.6;5.684;0.341333
20200909070500722_OBSJAROMER-R5_snap.fits;2.74594;26516.6;3.44136;0
20200909070603698_OBSJAROMER-R5_met.fits;2.68303;26515.1;5.37189;0.170667
20200909070617181_OBSJAROMER-R5_met.fits;2.59185;26522.5;5.41117;0.170667
20200909070643293_OBSJAROMER-R5_met.fits;2.70724;26516.6;5.6729;0.170667
20200909070600797_OBSJAROMER-R5_snap.fits;2.78864;26515.1;4.68525;0
20200909070708210_OBSJAROMER-R5_met.fits;2.7046;26515.1;5.75462;0.170667
20200909070717767_OBSJAROMER-R5_met.fits;2.86538;26515.1;5.74466;0.170667
20200909070742855_OBSJAROMER-R5_met.fits;2.72447;26516.6;6.02696;0.170667
20200909070746439_OBSJAROMER-R5_met.fits;3.12343;26521;7.47476;0.170667
20200909070755826_OBSJAROMER-R5_met.fits;2.77832;26516.6;5.96013;0.341333
20200909070700871_OBSJAROMER-R5_snap.fits;3.44288;26537.1;4.30007;0
20200909070838151_OBSJAROMER-R5_met.fits;2.7588;26515.1;6.74261;0.170667
20200909070800946_OBSJAROMER-R5_snap.fits;3.31992;26516.6;3.07105;0
20200909070910578_OBSJAROMER-R5_met.fits;2.38751;26516.6;5.08245;0.170667
20200909070933618_OBSJAROMER-R5_met.fits;3.3591;26516.6;6.75477;1.70667
20200909070937543_OBSJAROMER-R5_met.fits;2.56453;26516.6;5.65471;0.170667
20200909070939591_OBSJAROMER-R5_met.fits;2.96839;26518.1;6.19408;1.024
20200909070901021_OBSJAROMER-R5_snap.fits;3.20018;26516.6;4.00957;0
20200909070956829_OBSJAROMER-R5_met.fits;2.76496;26516.6;6.97716;1.024
20200909071006215_OBSJAROMER-R5_met.fits;2.5599;26515.1;5.43628;0.170667
20200909071037277_OBSJAROMER-R5_met.fits;2.73065;26516.6;5.49885;0.170667
20200909071050247_OBSJAROMER-R5_met.fits;2.81009;26516.6;6.25805;0.170667
20200909071054685_OBSJAROMER-R5_met.fits;2.97285;26515.1;5.98954;2.90133
20200909071001095_OBSJAROMER-R5_snap.fits;2.84913;26516.6;3.55929;0
20200909071108850_OBSJAROMER-R5_met.fits;2.32582;26516.6;5.31349;0.170667
20200909071139399_OBSJAROMER-R5_met.fits;3.13651;26509.3;6.52871;0.512
20200909071152711_OBSJAROMER-R5_met.fits;3.10318;26513.7;6.49378;2.56
20200909071101170_OBSJAROMER-R5_snap.fits;3.2504;26518.1;2.93598;0
20200909071200903_OBSJAROMER-R5_met.fits;2.47465;26518.1;5.39968;0.170667
20200909071203805_OBSJAROMER-R5_met.fits;2.69157;26516.6;6.01861;0.170667
20200909071206023_OBSJAROMER-R5_met.fits;2.67679;26516.6;5.70787;0.853333
20200909071227869_OBSJAROMER-R5_met.fits;2.62712;26510.7;5.37692;0.170667
20200909071239986_OBSJAROMER-R5_met.fits;2.88751;26519.5;5.90158;0.170667
20200909071251762_OBSJAROMER-R5_met.fits;2.71674;26518.1;5.49408;0.170667
20200909071254322_OBSJAROMER-R5_met.fits;2.98864;26518.1;6.18796;1.19467
20200909071201245_OBSJAROMER-R5_snap.fits;3.05431;26518.1;4.65513;0
20200909071314631_OBSJAROMER-R5_met.fits;2.99224;26521;6.7615;0.170667
20200909071322311_OBSJAROMER-R5_met.fits;2.72809;26518.1;5.71387;5.80267
20200909071331357_OBSJAROMER-R5_met.fits;2.41295;26519.5;6.09714;1.36533
20200909071338525_OBSJAROMER-R5_met.fits;2.68976;26519.5;5.69465;0.170667
20200909071354397_OBSJAROMER-R5_met.fits;2.64512;26518.1;5.84079;0.341333
20200909071301319_OBSJAROMER-R5_snap.fits;2.50003;26519.5;4.20401;0
20200909071405319_OBSJAROMER-R5_met.fits;2.55709;26519.5;7.31174;0.682667
20200909071438941_OBSJAROMER-R5_met.fits;3.17485;26519.5;6.49275;0.170667
20200909071450546_OBSJAROMER-R5_met.fits;3.03248;26518.1;6.32931;0.170667
20200909071401394_OBSJAROMER-R5_snap.fits;3.45317;26481.4;3.24958;0
20200909071511367_OBSJAROMER-R5_met.fits;2.6714;26519.5;5.91432;0.170667
20200909071524679_OBSJAROMER-R5_met.fits;2.79617;26518.1;6.23305;0.170667
20200909071532701_OBSJAROMER-R5_met.fits;2.72235;26519.5;5.4487;2.048
20200909071501469_OBSJAROMER-R5_snap.fits;2.84346;26519.5;3.80768;0
20200909071606493_OBSJAROMER-R5_met.fits;2.62408;26521;5.34737;1.19467
20200909071611101_OBSJAROMER-R5_met.fits;2.91235;26513.7;5.84362;0.512
20200909071619122_OBSJAROMER-R5_met.fits;2.52564;26521;5.05487;0.170667
20200909071625607_OBSJAROMER-R5_met.fits;2.9132;26519.5;6.79054;0.170667
20200909071641650_OBSJAROMER-R5_met.fits;2.71167;26519.5;5.8005;0.170667
20200909071601543_OBSJAROMER-R5_snap.fits;3.11239;26519.5;3.7414;0
20200909071658205_OBSJAROMER-R5_met.fits;3.30611;26521;7.19354;0.170667
20200909071720733_OBSJAROMER-R5_met.fits;2.60749;26521;5.54951;0.853333
20200909071728583_OBSJAROMER-R5_met.fits;2.90285;26519.5;5.92943;0.170667
20200909071701618_OBSJAROMER-R5_snap.fits;3.50059;26519.5;3.16249;0
20200909071806642_OBSJAROMER-R5_met.fits;2.62564;26519.5;5.89574;2.048
20200909071819783_OBSJAROMER-R5_met.fits;2.68102;26519.5;5.62031;0.170667
20200909071830023_OBSJAROMER-R5_met.fits;3.24102;26519.5;6.61104;0.170667
20200909071832925_OBSJAROMER-R5_met.fits;3.0893;26518.1;6.63545;0.170667
20200909071845383_OBSJAROMER-R5_met.fits;2.87436;26518.1;6.53302;5.12
20200909071852893_OBSJAROMER-R5_met.fits;2.73609;26528.3;5.65113;0.170667
20200909071801693_OBSJAROMER-R5_snap.fits;3.00329;26519.5;5.24071;0
20200909071900402_OBSJAROMER-R5_met.fits;2.77586;26521;5.63938;0.170667
20200909071917469_OBSJAROMER-R5_met.fits;2.73863;26522.5;5.53754;0.170667
20200909071949213_OBSJAROMER-R5_met.fits;2.75138;26519.5;5.73819;0.170667
20200909071901767_OBSJAROMER-R5_snap.fits;3.36995;26519.5;2.99551;0
20200909072014471_OBSJAROMER-R5_met.fits;2.9673;26519.5;6.1855;3.072
20200909072022151_OBSJAROMER-R5_met.fits;2.61088;26519.5;5.80692;0.512
20200909072030002_OBSJAROMER-R5_met.fits;2.76661;26519.5;5.53531;0.170667
20200909072032903_OBSJAROMER-R5_met.fits;2.53257;26519.5;6.41484;0.170667
20200909072047410_OBSJAROMER-R5_met.fits;2.45435;26519.5;5.91652;0.170667
20200909072001842_OBSJAROMER-R5_snap.fits;3.61314;26519.5;3.65555;0
20200909072106354_OBSJAROMER-R5_met.fits;2.5889;26519.5;5.59601;0.170667
20200909072117106_OBSJAROMER-R5_met.fits;2.87789;26519.5;5.83316;0.170667
20200909072138439_OBSJAROMER-R5_met.fits;2.84725;26521;6.3457;0.170667
20200909072101917_OBSJAROMER-R5_snap.fits;2.98263;26519.5;4.57763;0
20200909072223666_OBSJAROMER-R5_met.fits;2.6715;26519.5;6.52772;0.170667
20200909072201991_OBSJAROMER-R5_snap.fits;3.2094;26519.5;4.38762;0
20200909072326471_OBSJAROMER-R5_met.fits;2.82808;26519.5;6.5367;0.170667
20200909072349170_OBSJAROMER-R5_met.fits;2.88298;26519.5;6.85027;0.853333
20200909072302066_OBSJAROMER-R5_snap.fits;3.48375;26519.5;4.36161;0
20200909072402141_OBSJAROMER-R5_snap.fits;3.03041;26519.5;3.65958;0
20200909072506141_OBSJAROMER-R5_met.fits;2.86998;26522.5;6.53352;0.170667
20200909072509554_OBSJAROMER-R5_met.fits;2.53105;26519.5;6.65995;0.170667
20200909072516722_OBSJAROMER-R5_met.fits;3.03838;26518.1;6.23401;0.170667
20200909072537373_OBSJAROMER-R5_met.fits;2.64376;26519.5;5.55043;1.536
20200909072541469_OBSJAROMER-R5_met.fits;3.01102;26519.5;6.2848;1.024
20200909072545565_OBSJAROMER-R5_met.fits;2.97324;26519.5;6.0788;2.56
20200909072550855_OBSJAROMER-R5_met.fits;2.79081;26519.5;6.34905;1.536
20200909072502215_OBSJAROMER-R5_snap.fits;2.73164;26519.5;3.27764;0
20200909072611335_OBSJAROMER-R5_met.fits;2.77992;26519.5;5.61425;3.41333
20200909072626525_OBSJAROMER-R5_met.fits;2.72558;26519.5;6.05325;2.048
20200909072639495_OBSJAROMER-R5_met.fits;2.2747;26521;4.73537;0.170667
20200909072645298_OBSJAROMER-R5_met.fits;2.93656;26519.5;5.89026;1.024
20200909072650930_OBSJAROMER-R5_met.fits;2.78246;26521;5.67866;0.170667
20200909072656903_OBSJAROMER-R5_met.fits;2.68962;26521;5.9325;0.170667
20200909072602290_OBSJAROMER-R5_snap.fits;3.07095;26519.5;3.72221;0
20200909072702365_OBSJAROMER-R5_met.fits;2.81783;26502;5.69779;0.170667
20200909072702365_OBSJAROMER-R5_snap.fits;3.21732;26521;2.47795;0
20200909072806023_OBSJAROMER-R5_met.fits;2.63616;26521;5.80592;0.170667
20200909072808242_OBSJAROMER-R5_met.fits;2.63794;26521;5.84255;0.170667
20200909072833671_OBSJAROMER-R5_met.fits;2.93035;26521;7.0903;5.632
20200909072802439_OBSJAROMER-R5_snap.fits;2.72972;26507.8;3.84857;0
20200909072908146_OBSJAROMER-R5_met.fits;2.46442;26528.3;5.33888;0.170667
20200909072931186_OBSJAROMER-R5_met.fits;2.59098;26523.9;5.2789;0.170667
20200909072937842_OBSJAROMER-R5_met.fits;2.96752;26519.5;6.19356;0.341333
20200909072940573_OBSJAROMER-R5_met.fits;2.46677;26521;5.12478;1.024
20200909072902514_OBSJAROMER-R5_snap.fits;2.99487;26521;3.23827;0
20200909073006855_OBSJAROMER-R5_met.fits;2.76032;26519.5;5.90014;0.170667
20200909073038941_OBSJAROMER-R5_met.fits;2.70493;26518.1;6.25116;1.024
20200909073042183_OBSJAROMER-R5_met.fits;2.9574;26516.6;6.04421;0.170667
20200909073050887_OBSJAROMER-R5_met.fits;2.63764;26521;5.54915;0.170667
20200909073002589_OBSJAROMER-R5_snap.fits;3.60379;26519.5;4.42133;0
20200909073115463_OBSJAROMER-R5_met.fits;2.64799;26519.5;5.83673;0.170667
20200909073122119_OBSJAROMER-R5_met.fits;3.35304;26521;6.80453;0.341333
20200909073144818_OBSJAROMER-R5_met.fits;2.58892;26519.5;5.58691;0.170667
20200909073102663_OBSJAROMER-R5_snap.fits;3.29857;26521;3.08448;0
20200909073214685_OBSJAROMER-R5_met.fits;3.22786;26521;6.56519;0.170667
20200909073217757_OBSJAROMER-R5_met.fits;2.78861;26521;6.09415;0.170667
20200909073243357_OBSJAROMER-R5_met.fits;2.38568;26521;5.37997;1.36533
20200909073202738_OBSJAROMER-R5_snap.fits;2.95016;26532.7;4.52195;0
20200909073326365_OBSJAROMER-R5_met.fits;2.73231;26516.6;5.48985;0.341333
20200909073302813_OBSJAROMER-R5_snap.fits;2.98451;26521;4.86226;0
20200909073409031_OBSJAROMER-R5_met.fits;3.02158;26521;7.44368;2.048
20200909073423026_OBSJAROMER-R5_met.fits;2.35342;26521;5.26559;1.024
20200909073427122_OBSJAROMER-R5_met.fits;2.60397;26521;5.45125;0.341333
20200909073434631_OBSJAROMER-R5_met.fits;2.54082;26519.5;5.4876;0.512
20200909073402887_OBSJAROMER-R5_snap.fits;3.31535;26521;4.26455;0
20200909073526855_OBSJAROMER-R5_met.fits;2.68449;26522.5;6.2383;0.170667
20200909073534877_OBSJAROMER-R5_met.fits;2.74094;26515.1;5.84581;0.170667
20200909073538461_OBSJAROMER-R5_met.fits;2.49812;26522.5;5.44479;0.170667
20200909073543069_OBSJAROMER-R5_met.fits;2.29419;26522.5;4.66045;0.682667
20200909073547677_OBSJAROMER-R5_met.fits;2.41225;26522.5;5.18677;0.170667
20200909073502962_OBSJAROMER-R5_snap.fits;2.91031;26522.5;3.80543;0
20200909073608327_OBSJAROMER-R5_met.fits;2.76933;26522.5;6.4993;0.170667
20200909073611399_OBSJAROMER-R5_met.fits;2.79863;26526.9;5.70519;0.170667
20200909073635634_OBSJAROMER-R5_met.fits;2.65625;26523.9;5.58716;0.170667
20200909073639730_OBSJAROMER-R5_met.fits;2.57736;26522.5;5.19517;1.70667
20200909073647069_OBSJAROMER-R5_met.fits;3.2322;26523.9;6.90727;0.170667
20200909073659186_OBSJAROMER-R5_met.fits;2.82632;26509.3;6.03189;0.170667
20200909073603037_OBSJAROMER-R5_snap.fits;3.34585;26532.7;4.5112;0
20200909073709938_OBSJAROMER-R5_met.fits;2.97833;26523.9;6.84407;0.512
20200909073716935_OBSJAROMER-R5_met.fits;2.99292;26523.9;7.11888;0.341333
20200909073731271_OBSJAROMER-R5_met.fits;2.81308;26523.9;5.77768;0.170667
20200909073754141_OBSJAROMER-R5_met.fits;3.2643;26523.9;6.719;0.170667
20200909073703111_OBSJAROMER-R5_snap.fits;3.07718;26523.9;5.1654;0
20200909073809671_OBSJAROMER-R5_met.fits;2.54521;26523.9;5.28439;1.19467
20200909073834930_OBSJAROMER-R5_met.fits;2.97685;26525.4;5.99654;0.170667
20200909073840221_OBSJAROMER-R5_met.fits;3.02466;26521;6.08047;2.21867
20200909073844487_OBSJAROMER-R5_met.fits;2.30619;26526.9;5.15404;0.170667
20200909073852167_OBSJAROMER-R5_met.fits;2.9895;26526.9;6.4594;0.170667
20200909073803186_OBSJAROMER-R5_snap.fits;3.49426;26525.4;4.09777;0
20200909073859677_OBSJAROMER-R5_met.fits;2.77171;26525.4;5.93097;0.341333
20200909073913330_OBSJAROMER-R5_met.fits;3.05249;26521;6.6773;0.341333
20200909073944733_OBSJAROMER-R5_met.fits;2.80196;26526.9;5.60561;0.170667
20200909073903261_OBSJAROMER-R5_snap.fits;3.08131;26526.9;2.8963;0
20200909074004530_OBSJAROMER-R5_met.fits;2.96057;26528.3;7.25597;1.024
20200909074009821_OBSJAROMER-R5_met.fits;2.86534;26526.9;6.01333;0.853333
20200909074044637_OBSJAROMER-R5_met.fits;3.12725;26525.4;6.27976;0.170667
20200909074048903_OBSJAROMER-R5_met.fits;2.62279;26526.9;5.89362;0.170667
20200909074051634_OBSJAROMER-R5_met.fits;2.78908;26526.9;5.86162;0.170667
20200909074003335_OBSJAROMER-R5_snap.fits;3.01936;26526.9;3.20269;0
20200909074111602_OBSJAROMER-R5_met.fits;2.566;26522.5;5.16571;1.87733
20200909074138909_OBSJAROMER-R5_met.fits;2.94684;26534.2;6.63064;0.170667
20200909074103410_OBSJAROMER-R5_snap.fits;2.67119;26528.3;3.10201;0
20200909074212018_OBSJAROMER-R5_met.fits;2.77297;26528.3;5.57463;0.170667
20200909074236082_OBSJAROMER-R5_met.fits;2.51397;26528.3;5.42852;0.341333
20200909074203485_OBSJAROMER-R5_snap.fits;3.20527;26529.8;3.98549;0
20200909074318578_OBSJAROMER-R5_met.fits;2.57291;26528.3;5.23986;0.170667
20200909074321991_OBSJAROMER-R5_met.fits;2.76884;26528.3;5.67583;0.170667
20200909074324210_OBSJAROMER-R5_met.fits;2.7033;26528.3;5.48512;0.512
20200909074327453_OBSJAROMER-R5_met.fits;2.52726;26528.3;5.38612;1.024
20200909074331037_OBSJAROMER-R5_met.fits;3.19855;26528.3;6.52348;1.70667
20200909074303559_OBSJAROMER-R5_snap.fits;2.79992;26528.3;4.18106;0
20200909074403122_OBSJAROMER-R5_met.fits;2.95884;26532.7;6.42945;0.170667
20200909074408071_OBSJAROMER-R5_met.fits;2.63367;26528.3;6.23988;0.170667
20200909074415239_OBSJAROMER-R5_met.fits;3.18897;26526.9;7.48259;1.87733
20200909074432989_OBSJAROMER-R5_met.fits;2.65527;26523.9;6.2171;1.36533
20200909074439645_OBSJAROMER-R5_met.fits;2.77622;26526.9;5.96372;0.170667
20200909074454493_OBSJAROMER-R5_met.fits;2.85498;26528.3;5.72825;0.341333
20200909074403634_OBSJAROMER-R5_snap.fits;3.2298;26526.9;5.60533;0
20200909074501490_OBSJAROMER-R5_met.fits;2.52484;26526.9;5.67251;4.43733
20200909074511389_OBSJAROMER-R5_met.fits;2.51721;26526.9;6.04672;0.170667
20200909074536989_OBSJAROMER-R5_met.fits;3.00013;26528.3;6.06502;2.048
20200909074554738_OBSJAROMER-R5_met.fits;2.66009;26526.9;5.40979;0.170667
20200909074503709_OBSJAROMER-R5_snap.fits;2.87203;26526.9;4.06594;0
20200909074608050_OBSJAROMER-R5_met.fits;2.79807;26525.4;6.01297;0.170667
20200909074616925_OBSJAROMER-R5_met.fits;2.59588;26526.9;5.5872;1.536
20200909074620338_OBSJAROMER-R5_met.fits;2.77883;26526.9;5.76449;0.170667
20200909074628018_OBSJAROMER-R5_met.fits;3.07831;26515.1;6.2698;0.170667
20200909074635015_OBSJAROMER-R5_met.fits;2.58065;26525.4;5.29111;0.170667
20200909074645767_OBSJAROMER-R5_met.fits;2.37933;26526.9;4.99605;0.170667
20200909074652253_OBSJAROMER-R5_met.fits;2.75401;26523.9;5.9539;0.170667
20200909074655495_OBSJAROMER-R5_met.fits;2.44881;26525.4;5.69505;1.36533
20200909074603783_OBSJAROMER-R5_snap.fits;2.94494;26477.1;2.55596;0
20200909074704541_OBSJAROMER-R5_met.fits;2.83498;26526.9;5.71352;0.170667
20200909074710685_OBSJAROMER-R5_met.fits;2.66376;26525.4;5.88347;1.19467
20200909074743794_OBSJAROMER-R5_met.fits;2.7495;26525.4;5.54646;1.36533
20200909074703858_OBSJAROMER-R5_snap.fits;2.41801;26525.4;5.65442;0
20200909074758471_OBSJAROMER-R5_met.fits;2.89651;26525.4;6.24407;4.608
20200909074810759_OBSJAROMER-R5_met.fits;3.30682;26523.9;7.3578;0.170667
20200909074838749_OBSJAROMER-R5_met.fits;2.67107;26525.4;5.84099;0.170667
20200909074857010_OBSJAROMER-R5_met.fits;2.85908;26525.4;6.27272;0.170667
20200909074803933_OBSJAROMER-R5_snap.fits;2.65839;26523.9;3.61015;0
20200909074902301_OBSJAROMER-R5_met.fits;2.65839;26523.9;6.25622;0.170667
20200909074905373_OBSJAROMER-R5_met.fits;2.86168;26523.9;6.14418;0.170667
20200909074919367_OBSJAROMER-R5_met.fits;2.55919;26523.9;5.47948;0.170667
20200909074937458_OBSJAROMER-R5_met.fits;2.59075;26523.9;5.20135;0.170667
20200909074943943_OBSJAROMER-R5_met.fits;2.49605;26528.3;5.40622;2.21867
20200909074904007_OBSJAROMER-R5_snap.fits;2.86129;26523.9;4.30563;0
20200909075023026_OBSJAROMER-R5_met.fits;2.7091;26523.9;5.4385;0.170667
20200909075030194_OBSJAROMER-R5_met.fits;2.51594;26523.9;5.11413;0.170667
20200909075035485_OBSJAROMER-R5_met.fits;2.94916;26523.9;6.44651;0.170667
20200909075043506_OBSJAROMER-R5_met.fits;2.83688;26522.5;6.95082;1.36533
20200909075046749_OBSJAROMER-R5_met.fits;2.82654;26522.5;5.86388;1.19467
20200909075049821_OBSJAROMER-R5_met.fits;2.90542;26515.1;5.83935;0.170667
20200909075051869_OBSJAROMER-R5_met.fits;3.49216;26522.5;7.40001;0.170667
20200909075004082_OBSJAROMER-R5_snap.fits;2.87187;26477.1;2.87995;0
20200909075103815_OBSJAROMER-R5_met.fits;2.69837;26523.9;5.6538;0.341333
20200909075108253_OBSJAROMER-R5_met.fits;2.32073;26522.5;5.43493;0.170667
20200909075116274_OBSJAROMER-R5_met.fits;2.08455;26522.5;4.33188;0.170667
20200909075122589_OBSJAROMER-R5_met.fits;2.95096;26515.1;6.19317;0.341333
20200909075126002_OBSJAROMER-R5_met.fits;3.1331;26525.4;6.55325;0.170667
20200909075129927_OBSJAROMER-R5_met.fits;3.03821;26513.7;6.57315;0.170667
20200909075154162_OBSJAROMER-R5_met.fits;2.52509;26523.9;5.90706;0.170667
20200909075104157_OBSJAROMER-R5_snap.fits;3.65498;26522.5;2.98535;0
20200909075206109_OBSJAROMER-R5_met.fits;2.81008;26522.5;5.91362;0.170667
20200909075219421_OBSJAROMER-R5_met.fits;2.79877;26522.5;5.81121;0.341333
20200909075226930_OBSJAROMER-R5_met.fits;2.79204;26522.5;6.98091;0.170667
20200909075245362_OBSJAROMER-R5_met.fits;2.91898;26522.5;6.30718;1.70667
20200909075204231_OBSJAROMER-R5_snap.fits;3.59824;26521;3.73375;0
20200909075339975_OBSJAROMER-R5_met.fits;2.84721;26522.5;6.72091;0.170667
20200909075349533_OBSJAROMER-R5_met.fits;2.81438;26525.4;5.901;0.170667
20200909075351581_OBSJAROMER-R5_met.fits;2.75787;26526.9;5.6614;1.536
20200909075304306_OBSJAROMER-R5_snap.fits;3.35961;26518.1;5.31243;0
20200909075405575_OBSJAROMER-R5_met.fits;2.73208;26521;5.49749;1.536
20200909075414791_OBSJAROMER-R5_met.fits;2.62689;26535.6;5.36759;0.170667
20200909075452167_OBSJAROMER-R5_met.fits;2.55221;26522.5;6.80279;0.170667
20200909075500018_OBSJAROMER-R5_met.fits;2.93129;26522.5;5.92658;0.170667
20200909075404381_OBSJAROMER-R5_snap.fits;3.13865;26522.5;4.76594;0
20200909075507186_OBSJAROMER-R5_met.fits;2.06892;26507.8;4.8593;0.170667
20200909075529031_OBSJAROMER-R5_met.fits;2.77831;26516.6;5.64632;0.682667
20200909075537735_OBSJAROMER-R5_met.fits;2.57995;26518.1;5.25485;0.682667
20200909075542855_OBSJAROMER-R5_met.fits;3.00432;26521;6.34921;0.853333
20200909075545586_OBSJAROMER-R5_met.fits;2.51197;26516.6;5.51034;0.170667
20200909075504455_OBSJAROMER-R5_snap.fits;2.68408;26521;3.23972;0
20200909075606237_OBSJAROMER-R5_met.fits;3.21471;26519.5;7.63428;0.170667
20200909075640541_OBSJAROMER-R5_met.fits;2.54851;26521;5.20725;0.170667
20200909075649245_OBSJAROMER-R5_met.fits;2.98716;26521;6.68993;0.170667
20200909075651805_OBSJAROMER-R5_met.fits;2.73271;26521;6.4122;0.170667
20200909075654535_OBSJAROMER-R5_met.fits;2.68812;26521;5.38156;0.170667
20200909075604530_OBSJAROMER-R5_snap.fits;3.04298;26521;4.35417;0
20200909075707165_OBSJAROMER-R5_met.fits;2.82839;26521;5.67861;0.170667
20200909075726450_OBSJAROMER-R5_met.fits;2.63887;26521;6.2186;0.170667
20200909075728669_OBSJAROMER-R5_met.fits;2.62508;26522.5;5.36337;0.170667
20200909075733277_OBSJAROMER-R5_met.fits;3.15143;26521;6.3051;0.341333
20200909075747954_OBSJAROMER-R5_met.fits;3.30298;26525.4;6.60742;0.170667
20200909075704605_OBSJAROMER-R5_snap.fits;2.70514;26521;3.70782;0
20200909075803997_OBSJAROMER-R5_met.fits;2.73987;26519.5;5.87416;1.36533
20200909075813554_OBSJAROMER-R5_met.fits;2.974;26521;6.30793;1.19467
20200909075823965_OBSJAROMER-R5_met.fits;2.55222;26522.5;5.36676;0.170667
20200909075836594_OBSJAROMER-R5_met.fits;2.94306;26521;6.3232;0.170667
20200909075851101_OBSJAROMER-R5_met.fits;2.7099;26521;5.51978;0.170667
20200909075853149_OBSJAROMER-R5_met.fits;2.49452;26521;5.16539;1.536
20200909075804679_OBSJAROMER-R5_snap.fits;3.00742;26521;4.78677;0
20200909075901682_OBSJAROMER-R5_met.fits;2.33074;26521;4.9998;0.170667
20200909075906973_OBSJAROMER-R5_met.fits;2.90006;26521;5.88912;0.170667
20200909075914482_OBSJAROMER-R5_met.fits;2.72674;26522.5;6.07327;0.170667
20200909075917042_OBSJAROMER-R5_met.fits;2.62357;26521;5.51655;0.170667
20200909075925063_OBSJAROMER-R5_met.fits;2.85221;26519.5;6.02961;1.87733
20200909075936669_OBSJAROMER-R5_met.fits;2.66185;26526.9;5.33534;0.170667
20200909075904754_OBSJAROMER-R5_snap.fits;3.61491;26482.9;4.62881;0
