# file name; noise; peak f.; mag.; duration
20200909105944818_OBSJAROMER-R5_met.fits;2.79192;26547.4;6.19854;0.170667
20200909110027997_OBSJAROMER-R5_met.fits;3.11059;26535.6;6.40829;0.170667
20200909110038919_OBSJAROMER-R5_met.fits;2.5224;26543;6.07891;0.170667
20200909110041821_OBSJAROMER-R5_met.fits;2.93005;26545.9;6.06329;0.853333
20200909110110663_OBSJAROMER-R5_met.fits;2.83331;26537.1;6.29183;0.170667
20200909110018269_OBSJAROMER-R5_snap.fits;3.17165;26544.4;4.39253;0
20200909110119367_OBSJAROMER-R5_met.fits;2.70161;26544.4;5.93422;1.36533
20200909110128242_OBSJAROMER-R5_met.fits;2.80893;26545.9;6.83138;0.170667
20200909110142919_OBSJAROMER-R5_met.fits;2.39979;26545.9;5.18049;0.170667
20200909110118343_OBSJAROMER-R5_snap.fits;2.77905;26506.3;2.80496;0
20200909110249309_OBSJAROMER-R5_met.fits;2.65525;26545.9;5.92653;0.682667
20200909110218418_OBSJAROMER-R5_snap.fits;3.23374;26499;2.69242;0
20200909110326002_OBSJAROMER-R5_met.fits;2.95317;26541.5;6.03051;2.048
20200909110332146_OBSJAROMER-R5_met.fits;3.26784;26544.4;6.72535;0.170667
20200909110414130_OBSJAROMER-R5_met.fits;2.76074;26544.4;6.15457;0.170667
20200909110318493_OBSJAROMER-R5_snap.fits;3.32506;26525.4;2.28919;0
20200909110451847_OBSJAROMER-R5_met.fits;2.88157;26543;5.77642;0.170667
20200909110512839_OBSJAROMER-R5_met.fits;2.99028;26545.9;6.24432;0.170667
20200909110418567_OBSJAROMER-R5_snap.fits;2.90688;26532.7;2.12705;0
20200909110544925_OBSJAROMER-R5_met.fits;2.98423;26547.4;6.17156;0.170667
20200909110555847_OBSJAROMER-R5_met.fits;2.62943;26544.4;6.17893;0.170667
20200909110611207_OBSJAROMER-R5_met.fits;2.50103;26547.4;5.84366;0.170667
20200909110518642_OBSJAROMER-R5_snap.fits;3.05813;26494.6;4.00304;0
20200909110620423_OBSJAROMER-R5_met.fits;2.95123;26540;7.16922;0.170667
20200909110622642_OBSJAROMER-R5_met.fits;2.83653;26540;5.80339;1.536
20200909110634589_OBSJAROMER-R5_met.fits;2.91514;26544.4;6.45112;0.170667
20200909110618717_OBSJAROMER-R5_snap.fits;3.19348;26474.1;4.10616;0
20200909110733639_OBSJAROMER-R5_met.fits;2.81852;26547.4;6.27731;0.170667
20200909110718791_OBSJAROMER-R5_snap.fits;3.03766;26522.5;2.50777;0
20200909110908018_OBSJAROMER-R5_met.fits;2.69425;26545.9;6.29919;0.170667
20200909110818866_OBSJAROMER-R5_snap.fits;3.10958;26523.9;2.73413;0
20200909110918941_OBSJAROMER-R5_snap.fits;2.85279;26538.6;3.77287;0
20200909111028231_OBSJAROMER-R5_met.fits;2.86219;26547.4;6.24394;0.170667
20200909111044103_OBSJAROMER-R5_met.fits;3.13534;26545.9;6.35204;0.170667
20200909111019015_OBSJAROMER-R5_snap.fits;3.62622;26488.8;3.68046;0
20200909111131037_OBSJAROMER-R5_met.fits;2.98421;26547.4;6.09481;0.170667
20200909111139570_OBSJAROMER-R5_met.fits;2.88642;26547.4;5.86529;0.170667
20200909111119090_OBSJAROMER-R5_snap.fits;2.81371;26494.6;2.5602;0
20200909111219165_OBSJAROMER-R5_snap.fits;2.80526;26468.3;3.15793;0
20200909111414023_OBSJAROMER-R5_met.fits;3.10395;26544.4;6.53979;0.170667
20200909111319239_OBSJAROMER-R5_snap.fits;3.20528;26545.9;5.36271;0
20200909111424263_OBSJAROMER-R5_met.fits;2.98541;26547.4;7.95922;0.170667
20200909111419314_OBSJAROMER-R5_snap.fits;3.38049;26497.6;2.33469;0
20200909111613319_OBSJAROMER-R5_met.fits;2.60036;26545.9;6.02107;0.170667
20200909111519389_OBSJAROMER-R5_snap.fits;3.08983;26474.1;2.72093;0
20200909111619463_OBSJAROMER-R5_snap.fits;2.91858;26487.3;2.82135;0
20200909111729607_OBSJAROMER-R5_met.fits;3.43718;26506.3;11.0746;0.341333
20200909111719538_OBSJAROMER-R5_snap.fits;2.26414;26534.2;2.38735;0
20200909111819613_OBSJAROMER-R5_snap.fits;3.33512;26547.4;4.76082;0
20200909112009863_OBSJAROMER-R5_met.fits;2.45958;26545.9;5.31467;0.170667
20200909111919687_OBSJAROMER-R5_snap.fits;2.53562;26504.9;2.58782;0
20200909112019762_OBSJAROMER-R5_snap.fits;3.28586;26547.4;3.29157;0
20200909112119837_OBSJAROMER-R5_snap.fits;3.30098;26491.7;2.85752;0
20200909112235101_OBSJAROMER-R5_met.fits;3.27304;26547.4;7.13606;0.170667
20200909112308210_OBSJAROMER-R5_met.fits;2.83291;26545.9;5.96087;0.170667
20200909112219911_OBSJAROMER-R5_snap.fits;2.88185;26538.6;4.25075;0
20200909112403847_OBSJAROMER-R5_met.fits;2.65715;26544.4;6.59923;0.170667
20200909112407431_OBSJAROMER-R5_met.fits;2.74578;26543;5.84171;0.170667
20200909112319986_OBSJAROMER-R5_snap.fits;3.61234;26499;2.77692;0
20200909112454194_OBSJAROMER-R5_met.fits;2.82733;26547.4;6.24154;1.36533
20200909112420061_OBSJAROMER-R5_snap.fits;2.72344;26507.8;2.24027;0
20200909112608093_OBSJAROMER-R5_met.fits;2.81165;26545.9;6.24674;0.170667
20200909112520135_OBSJAROMER-R5_snap.fits;3.59816;26491.7;2.70573;0
20200909112648882_OBSJAROMER-R5_met.fits;3.08807;26544.4;6.2798;0.170667
20200909112620210_OBSJAROMER-R5_snap.fits;2.81896;26507.8;2.40151;0
20200909112726770_OBSJAROMER-R5_met.fits;2.90672;26547.4;5.98635;0.170667
20200909112742642_OBSJAROMER-R5_met.fits;2.68227;26545.9;6.89117;1.36533
20200909112720285_OBSJAROMER-R5_snap.fits;2.75249;26487.3;2.81056;0
20200909112820359_OBSJAROMER-R5_snap.fits;3.29684;26481.4;3.24334;0
20200909112931869_OBSJAROMER-R5_met.fits;2.74689;26545.9;5.7578;0.170667
20200909112938183_OBSJAROMER-R5_met.fits;2.6277;26544.4;5.76005;0.170667
20200909113006002_OBSJAROMER-R5_met.fits;2.75005;26545.9;5.57964;0.170667
20200909112920434_OBSJAROMER-R5_snap.fits;2.82412;26475.6;2.78052;0
20200909113024946_OBSJAROMER-R5_met.fits;3.03319;26547.4;6.07407;0.170667
20200909113100615_OBSJAROMER-R5_met.fits;3.32236;26547.4;6.7754;0.170667
20200909113103858_OBSJAROMER-R5_met.fits;2.86045;26545.9;7.26797;0.170667
20200909113020509_OBSJAROMER-R5_snap.fits;3.03654;26545.9;3.04398;0
20200909113127922_OBSJAROMER-R5_met.fits;2.54845;26547.4;5.98933;0.170667
20200909113120583_OBSJAROMER-R5_snap.fits;3.30195;26537.1;1.96345;0
20200909113220658_OBSJAROMER-R5_snap.fits;3.2242;26506.3;3.30591;0
20200909113333703_OBSJAROMER-R5_met.fits;2.84594;26544.4;6.56445;0.170667
20200909113320733_OBSJAROMER-R5_snap.fits;2.9936;26502;3.25399;0
20200909113514909_OBSJAROMER-R5_met.fits;2.66316;26541.5;5.5604;0.170667
20200909113420807_OBSJAROMER-R5_snap.fits;2.88001;26449.2;3.39824;0
20200909113520882_OBSJAROMER-R5_snap.fits;3.26007;26504.9;2.61972;0
20200909113620957_OBSJAROMER-R5_snap.fits;3.34119;26541.5;4.87919;0
20200909113721031_OBSJAROMER-R5_snap.fits;2.91094;26452.1;2.64828;0
20200909113821106_OBSJAROMER-R5_snap.fits;3.19589;26531.2;2.51494;0
20200909113936711_OBSJAROMER-R5_met.fits;3.00581;26544.4;6.25761;0.170667
20200909113938930_OBSJAROMER-R5_met.fits;3.20256;26547.4;6.49525;0.170667
20200909113921181_OBSJAROMER-R5_snap.fits;3.30821;26488.8;2.64914;0
20200909114026887_OBSJAROMER-R5_met.fits;2.64242;26544.4;5.44589;0.170667
20200909114035762_OBSJAROMER-R5_met.fits;3.14132;26490.2;6.30666;0.170667
20200909114041223_OBSJAROMER-R5_met.fits;3.38922;26503.4;8.73491;0.170667
20200909114056413_OBSJAROMER-R5_met.fits;3.08955;26547.4;7.15377;0.170667
20200909114021255_OBSJAROMER-R5_snap.fits;3.17758;26509.3;3.01537;0
20200909114121330_OBSJAROMER-R5_snap.fits;3.39916;26482.9;2.98074;0
20200909114231303_OBSJAROMER-R5_met.fits;2.62968;26547.4;5.606;0.170667
20200909114313970_OBSJAROMER-R5_met.fits;3.05147;26545.9;6.10422;0.170667
20200909114221405_OBSJAROMER-R5_snap.fits;3.76909;26491.7;3.06096;0
20200909114321479_OBSJAROMER-R5_snap.fits;3.36587;26534.2;3.91338;0
20200909114450226_OBSJAROMER-R5_met.fits;2.59254;26543;5.83917;0.170667
20200909114453810_OBSJAROMER-R5_met.fits;2.88025;26547.4;5.98491;0.170667
20200909114421554_OBSJAROMER-R5_snap.fits;3.65061;26504.9;2.96816;0
20200909114612829_OBSJAROMER-R5_met.fits;2.89155;26547.4;5.823;0.170667
20200909114521629_OBSJAROMER-R5_snap.fits;3.36197;26460.9;2.8223;0
20200909114621703_OBSJAROMER-R5_snap.fits;3.22372;26485.8;3.30266;0
20200909114813149_OBSJAROMER-R5_met.fits;2.93148;26547.4;6.602;0.170667
20200909114721778_OBSJAROMER-R5_snap.fits;3.47028;26538.6;3.79019;0
20200909114821853_OBSJAROMER-R5_snap.fits;3.64088;26487.3;3.21733;0
20200909114931314_OBSJAROMER-R5_met.fits;2.47512;26544.4;6.51166;0.170667
20200909114940530_OBSJAROMER-R5_met.fits;3.17636;26545.9;6.50837;0.170667
20200909114921927_OBSJAROMER-R5_snap.fits;2.98691;26513.7;3.91832;0
20200909115022002_OBSJAROMER-R5_snap.fits;3.00125;26538.6;2.90996;0
20200909115127879_OBSJAROMER-R5_met.fits;2.79991;26547.4;5.75676;0.170667
20200909115159623_OBSJAROMER-R5_met.fits;2.88965;26545.9;5.86463;0.170667
20200909115122077_OBSJAROMER-R5_snap.fits;2.85446;26537.1;3.86169;0
20200909115222151_OBSJAROMER-R5_snap.fits;2.8618;26460.9;2.42983;0
20200909115322397_OBSJAROMER-R5_met.fits;2.60444;26547.4;5.51168;0.170667
20200909115322226_OBSJAROMER-R5_snap.fits;3.23213;26534.2;2.46205;0
20200909115452167_OBSJAROMER-R5_met.fits;3.42243;26547.4;7.14607;0.170667
20200909115422301_OBSJAROMER-R5_snap.fits;2.84184;26512.2;2.52141;0
20200909115522375_OBSJAROMER-R5_snap.fits;3.5163;26455.1;2.53498;0
20200909115622450_OBSJAROMER-R5_snap.fits;3.08015;26528.3;3.15394;0
20200909115818503_OBSJAROMER-R5_met.fits;2.94396;26547.4;6.38438;0.170667
20200909115722525_OBSJAROMER-R5_snap.fits;3.15515;26469.7;2.96985;0
20200909115822599_OBSJAROMER-R5_snap.fits;2.59739;26522.5;3.31918;0
20200909115932914_OBSJAROMER-R5_met.fits;3.15763;26547.4;6.47111;0.170667
20200909115922674_OBSJAROMER-R5_snap.fits;2.97213;26545.9;4.11446;0
