# file name; noise; peak f.; mag.; duration
20200909020009693_OBSJAROMER-R5_met.fits;3.05155;26523.9;7.20695;0.170667
20200909020015666_OBSJAROMER-R5_met.fits;3.0368;26525.4;7.27714;2.21867
20200909020041607_OBSJAROMER-R5_met.fits;3.26986;26523.9;6.57121;0.341333
20200909020046045_OBSJAROMER-R5_met.fits;3.11148;26523.9;7.30274;0.170667
20200909020038023_OBSJAROMER-R5_snap.fits;3.75443;26523.9;4.25951;0
20200909020207965_OBSJAROMER-R5_met.fits;2.96537;26525.4;6.13866;0.170667
20200909020212231_OBSJAROMER-R5_met.fits;3.05772;26525.4;6.17506;0.341333
20200909020214791_OBSJAROMER-R5_met.fits;2.58998;26525.4;5.75146;0.170667
20200909020224861_OBSJAROMER-R5_met.fits;2.73148;26525.4;5.77337;0.170667
20200909020138098_OBSJAROMER-R5_snap.fits;3.41017;26525.4;3.69485;0
20200909020238002_OBSJAROMER-R5_met.fits;3.43054;26523.9;7.01998;0.170667
20200909020251314_OBSJAROMER-R5_met.fits;2.76044;26523.9;6.19442;0.512
20200909020238173_OBSJAROMER-R5_snap.fits;3.48459;26525.4;3.04221;0
20200909020407261_OBSJAROMER-R5_met.fits;2.95814;26525.4;5.94098;0.170667
20200909020425181_OBSJAROMER-R5_met.fits;2.80565;26525.4;5.9215;0.170667
20200909020430813_OBSJAROMER-R5_met.fits;3.16072;26525.4;6.49544;2.21867
20200909020338247_OBSJAROMER-R5_snap.fits;3.04902;26525.4;3.38832;0
20200909020439346_OBSJAROMER-R5_met.fits;2.88016;26525.4;6.05468;0.170667
20200909020507677_OBSJAROMER-R5_met.fits;3.17031;26523.9;6.51839;0.170667
20200909020438322_OBSJAROMER-R5_snap.fits;3.55888;26529.8;5.14141;0
20200909020536861_OBSJAROMER-R5_met.fits;2.56873;26529.8;5.14141;0.170667
20200909020557853_OBSJAROMER-R5_met.fits;3.09839;26522.5;6.3283;0.170667
20200909020559901_OBSJAROMER-R5_met.fits;2.90171;26525.4;5.84762;0.170667
20200909020628743_OBSJAROMER-R5_met.fits;2.96271;26523.9;5.97765;0.170667
20200909020538397_OBSJAROMER-R5_snap.fits;3.54254;26525.4;3.37351;0
20200909020651442_OBSJAROMER-R5_met.fits;3.13662;26523.9;6.46167;0.170667
20200909020658781_OBSJAROMER-R5_met.fits;3.1391;26523.9;6.68876;0.682667
20200909020702535_OBSJAROMER-R5_met.fits;3.14707;26523.9;6.47226;0.682667
20200909020707655_OBSJAROMER-R5_met.fits;3.40242;26522.5;6.86129;0.853333
20200909020716018_OBSJAROMER-R5_met.fits;3.16901;26523.9;6.51454;0.170667
20200909020724210_OBSJAROMER-R5_met.fits;3.10809;26523.9;6.27486;0.170667
20200909020733255_OBSJAROMER-R5_met.fits;2.55601;26525.4;5.44994;0.170667
20200909020638471_OBSJAROMER-R5_snap.fits;3.66323;26513.7;5.76547;0
20200909020735815_OBSJAROMER-R5_met.fits;3.42295;26523.9;7.70464;0.170667
20200909020758514_OBSJAROMER-R5_met.fits;3.26185;26523.9;6.52549;0.170667
20200909020807901_OBSJAROMER-R5_met.fits;3.15895;26523.9;6.33294;0.170667
20200909020738546_OBSJAROMER-R5_snap.fits;3.25256;26523.9;4.42223;0
20200909020839986_OBSJAROMER-R5_met.fits;3.45422;26523.9;7.22641;0.170667
20200909020845447_OBSJAROMER-R5_met.fits;3.16343;26522.5;6.41982;0.341333
20200909020852615_OBSJAROMER-R5_met.fits;2.62313;26523.9;5.71771;0.170667
20200909020854663_OBSJAROMER-R5_met.fits;3.18973;26523.9;6.41829;0.170667
20200909020838621_OBSJAROMER-R5_snap.fits;3.2179;26525.4;5.96553;0
20200909021019997_OBSJAROMER-R5_met.fits;3.41737;26525.4;7.14764;0.170667
20200909021022898_OBSJAROMER-R5_met.fits;2.94586;26523.9;6.08307;0.170667
20200909020938695_OBSJAROMER-R5_snap.fits;3.21176;26523.9;6.17934;0
20200909021037063_OBSJAROMER-R5_met.fits;3.21176;26523.9;6.87504;0.170667
20200909021038770_OBSJAROMER-R5_snap.fits;3.54232;26545.9;3.9983;0
20200909021136455_OBSJAROMER-R5_met.fits;3.25945;26521;6.74747;0.170667
20200909021156765_OBSJAROMER-R5_met.fits;3.46379;26522.5;7.34691;1.19467
20200909021138845_OBSJAROMER-R5_snap.fits;3.84069;26523.9;3.78987;0
20200909021238578_OBSJAROMER-R5_met.fits;3.37847;26523.9;6.76142;1.36533
20200909021258887_OBSJAROMER-R5_met.fits;3.00661;26522.5;6.6704;1.536
20200909021238919_OBSJAROMER-R5_snap.fits;3.69595;26541.5;3.13822;0
20200909021410738_OBSJAROMER-R5_met.fits;2.84058;26523.9;5.81437;0.170667
20200909021419442_OBSJAROMER-R5_met.fits;2.9663;26523.9;6.12345;2.048
20200909021425415_OBSJAROMER-R5_met.fits;3.22165;26521;7.95418;0.170667
20200909021338994_OBSJAROMER-R5_snap.fits;3.28218;26522.5;6.22092;0
20200909021439069_OBSJAROMER-R5_snap.fits;3.66339;26531.2;3.07989;0
20200909021548359_OBSJAROMER-R5_met.fits;2.9425;26522.5;6.73821;1.536
20200909021552455_OBSJAROMER-R5_met.fits;3.32055;26522.5;6.89141;5.46133
20200909021605255_OBSJAROMER-R5_met.fits;3.17377;26522.5;6.50077;0.170667
20200909021612935_OBSJAROMER-R5_met.fits;2.96406;26522.5;6.34823;0.170667
20200909021623687_OBSJAROMER-R5_met.fits;2.78147;26522.5;6.06153;0.170667
20200909021539143_OBSJAROMER-R5_snap.fits;2.47727;26493.2;3.5076;0
20200909021703453_OBSJAROMER-R5_met.fits;2.9007;26522.5;5.86912;0.170667
20200909021708402_OBSJAROMER-R5_met.fits;3.10308;26523.9;6.23605;0.170667
20200909021639218_OBSJAROMER-R5_snap.fits;3.27481;26523.9;5.14658;0
20200909021753970_OBSJAROMER-R5_met.fits;2.44253;26522.5;5.88376;0.170667
20200909021808647_OBSJAROMER-R5_met.fits;2.96663;26522.5;5.95207;0.170667
20200909021739293_OBSJAROMER-R5_snap.fits;3.93993;26521;3.90785;0
20200909021855751_OBSJAROMER-R5_met.fits;3.05549;26523.9;6.1971;0.170667
20200909021915207_OBSJAROMER-R5_met.fits;3.12096;26523.9;6.66816;3.41333
20200909021839367_OBSJAROMER-R5_snap.fits;3.37199;26522.5;4.94311;0
20200909021940978_OBSJAROMER-R5_met.fits;3.30875;26522.5;6.69612;0.170667
20200909021943709_OBSJAROMER-R5_met.fits;2.65959;26523.9;5.47138;1.87733
20200909021955143_OBSJAROMER-R5_met.fits;3.10416;26523.9;6.24828;0.170667
20200909022010845_OBSJAROMER-R5_met.fits;2.8137;26523.9;6.41661;0.170667
20200909022015453_OBSJAROMER-R5_met.fits;3.04795;26521;6.46167;5.46133
20200909021939442_OBSJAROMER-R5_snap.fits;3.87656;26537.1;4.74241;0
20200909022039175_OBSJAROMER-R5_met.fits;2.74139;26523.9;5.97474;0.170667
20200909022039517_OBSJAROMER-R5_snap.fits;3.88267;26534.2;3.83725;0
20200909022155463_OBSJAROMER-R5_met.fits;3.02114;26522.5;6.44212;0.170667
20200909022225501_OBSJAROMER-R5_met.fits;3.4172;26523.9;7.0395;2.048
20200909022235399_OBSJAROMER-R5_met.fits;3.22699;26522.5;8.16389;0.170667
20200909022139591_OBSJAROMER-R5_snap.fits;3.59912;26525.4;3.21735;0
20200909022253831_OBSJAROMER-R5_met.fits;3.01975;26523.9;6.14927;0.853333
20200909022325746_OBSJAROMER-R5_met.fits;2.74353;26523.9;5.53275;0.170667
20200909022239666_OBSJAROMER-R5_snap.fits;3.18849;26523.9;3.96202;0
20200909022403293_OBSJAROMER-R5_met.fits;3.39668;26521;7.17462;0.170667
20200909022405341_OBSJAROMER-R5_met.fits;3.19068;26525.4;6.71666;0.170667
20200909022339741_OBSJAROMER-R5_snap.fits;3.89834;26523.9;4.70393;0
20200909022442034_OBSJAROMER-R5_met.fits;2.93826;26522.5;5.92528;0.170667
20200909022439815_OBSJAROMER-R5_snap.fits;3.70275;26523.9;3.04385;0
20200909022606002_OBSJAROMER-R5_met.fits;2.99643;26521;6.02962;1.87733
20200909022610951_OBSJAROMER-R5_met.fits;2.69704;26523.9;5.67564;0.170667
20200909022620509_OBSJAROMER-R5_met.fits;2.52359;26523.9;5.06349;0.170667
20200909022633650_OBSJAROMER-R5_met.fits;3.16861;26525.4;7.13461;0.170667
20200909022539890_OBSJAROMER-R5_snap.fits;3.0637;26522.5;3.85294;0
20200909022649863_OBSJAROMER-R5_met.fits;3.03927;26523.9;6.17544;0.170667
20200909022654301_OBSJAROMER-R5_met.fits;3.10095;26523.9;6.3051;0.170667
20200909022657714_OBSJAROMER-R5_met.fits;3.1309;26523.9;6.87675;1.536
20200909022703687_OBSJAROMER-R5_met.fits;3.12568;26523.9;6.35924;0.170667
20200909022707442_OBSJAROMER-R5_met.fits;3.29095;26522.5;6.9926;0.170667
20200909022718365_OBSJAROMER-R5_met.fits;3.44174;26523.9;7.26084;0.170667
20200909022733554_OBSJAROMER-R5_met.fits;3.54644;26523.9;7.14044;0.170667
20200909022639965_OBSJAROMER-R5_snap.fits;3.78814;26523.9;3.0544;0
20200909022747378_OBSJAROMER-R5_met.fits;3.31312;26522.5;6.69156;0.682667
20200909022754546_OBSJAROMER-R5_met.fits;3.21276;26516.6;6.73864;0.170667
20200909022813319_OBSJAROMER-R5_met.fits;3.22394;26523.9;7.03191;0.170667
20200909022830215_OBSJAROMER-R5_met.fits;2.92385;26523.9;5.86322;0.170667
20200909022740039_OBSJAROMER-R5_snap.fits;3.57768;26522.5;5.4528;0
20200909022840797_OBSJAROMER-R5_met.fits;2.88582;26523.9;5.88002;1.024
20200909022905373_OBSJAROMER-R5_met.fits;3.45713;26525.4;8.93552;1.70667
20200909022918173_OBSJAROMER-R5_met.fits;3.181;26521;6.45038;0.170667
20200909022925170_OBSJAROMER-R5_met.fits;2.5695;26522.5;5.35747;0.170667
20200909022931997_OBSJAROMER-R5_met.fits;3.23936;26518.1;7.06843;0.170667
20200909022840114_OBSJAROMER-R5_snap.fits;3.79435;26526.9;4.23097;0
20200909023018077_OBSJAROMER-R5_met.fits;3.15168;26522.5;6.92588;0.341333
20200909023027463_OBSJAROMER-R5_met.fits;2.93043;26522.5;6.46949;0.170667
20200909023029853_OBSJAROMER-R5_met.fits;3.34335;26522.5;6.7529;0.170667
20200909022940189_OBSJAROMER-R5_snap.fits;3.25916;26522.5;6.49696;0
20200909023038215_OBSJAROMER-R5_met.fits;2.67848;26522.5;5.41656;0.170667
20200909023119175_OBSJAROMER-R5_met.fits;2.88608;26522.5;6.41143;0.341333
20200909023128733_OBSJAROMER-R5_met.fits;3.29991;26516.6;7.144;0.170667
20200909023132146_OBSJAROMER-R5_met.fits;3.34886;26522.5;6.96312;0.170667
20200909023134535_OBSJAROMER-R5_met.fits;3.35674;26522.5;6.72135;0.170667
20200909023040263_OBSJAROMER-R5_snap.fits;3.65752;26521;4.14183;0
20200909023146141_OBSJAROMER-R5_met.fits;3.06631;26522.5;6.74665;0.170667
20200909023140338_OBSJAROMER-R5_snap.fits;3.07879;26522.5;3.08185;0
20200909023243314_OBSJAROMER-R5_met.fits;3.28762;26522.5;6.77805;0.341333
20200909023240413_OBSJAROMER-R5_snap.fits;3.35986;26522.5;4.96385;0
20200909023354823_OBSJAROMER-R5_met.fits;3.3126;26522.5;6.8981;0.170667
20200909023408647_OBSJAROMER-R5_met.fits;2.88486;26523.9;6.51746;0.170667
20200909023340487_OBSJAROMER-R5_snap.fits;3.31023;26521;5.22937;0
20200909023510599_OBSJAROMER-R5_met.fits;3.16177;26521;6.78374;0.170667
20200909023531250_OBSJAROMER-R5_met.fits;3.16937;26521;6.62343;0.341333
20200909023536882_OBSJAROMER-R5_met.fits;3.04614;26522.5;6.55174;0.170667
20200909023440562_OBSJAROMER-R5_snap.fits;3.11333;26522.5;4.89723;0
20200909023545415_OBSJAROMER-R5_met.fits;2.84579;26522.5;5.95649;0.170667
20200909023609138_OBSJAROMER-R5_met.fits;3.16867;26522.5;6.50637;3.072
20200909023617671_OBSJAROMER-R5_met.fits;2.73537;26522.5;5.66286;0.170667
20200909023540637_OBSJAROMER-R5_snap.fits;3.62313;26522.5;5.03595;0
20200909023637127_OBSJAROMER-R5_met.fits;3.17506;26528.3;6.83264;0.341333
20200909023639346_OBSJAROMER-R5_met.fits;3.2365;26521;7.46624;0.170667
20200909023651805_OBSJAROMER-R5_met.fits;2.99335;26521;7.27686;0.170667
20200909023717917_OBSJAROMER-R5_met.fits;2.75209;26521;5.56386;0.170667
20200909023640711_OBSJAROMER-R5_snap.fits;3.06392;26521;3.31848;0
20200909023755293_OBSJAROMER-R5_met.fits;2.56508;26519.5;5.24701;0.170667
20200909023800754_OBSJAROMER-R5_met.fits;2.48619;26521;5.06678;0.170667
20200909023805362_OBSJAROMER-R5_met.fits;3.2319;26522.5;7.04505;0.170667
20200909023813213_OBSJAROMER-R5_met.fits;2.74346;26521;5.62748;0.170667
20200909023815261_OBSJAROMER-R5_met.fits;2.85904;26521;6.26304;0.512
20200909023818674_OBSJAROMER-R5_met.fits;3.00718;26521;6.35421;7.68
20200909023833351_OBSJAROMER-R5_met.fits;2.86507;26521;6.05236;1.536
20200909023740786_OBSJAROMER-R5_snap.fits;3.91888;26521;4.59519;0
20200909023842226_OBSJAROMER-R5_met.fits;2.52278;26522.5;6.67798;0.170667
20200909023856562_OBSJAROMER-R5_met.fits;2.65267;26516.6;6.48326;0.170667
20200909023917554_OBSJAROMER-R5_met.fits;3.00386;26521;6.02103;0.170667
20200909023934109_OBSJAROMER-R5_met.fits;2.67777;26522.5;6.27442;0.170667
20200909023840861_OBSJAROMER-R5_snap.fits;3.56752;26521;4.15862;0
20200909024030258_OBSJAROMER-R5_met.fits;2.77282;26522.5;5.60153;0.170667
20200909024035207_OBSJAROMER-R5_met.fits;3.29652;26521;6.81907;1.36533
20200909023940935_OBSJAROMER-R5_snap.fits;3.7835;26477.1;3.45632;0
20200909024041522_OBSJAROMER-R5_met.fits;3.02614;26522.5;6.2524;0.170667
20200909024052445_OBSJAROMER-R5_met.fits;2.77675;26521;5.67931;0.170667
20200909024054493_OBSJAROMER-R5_met.fits;2.87425;26522.5;6.06951;0.170667
20200909024041010_OBSJAROMER-R5_snap.fits;3.05941;26453.6;3.83189;0
20200909024141255_OBSJAROMER-R5_met.fits;3.068;26528.3;6.46534;0.853333
20200909024206173_OBSJAROMER-R5_met.fits;3.14595;26522.5;6.42845;0.170667
20200909024141085_OBSJAROMER-R5_snap.fits;3.12325;26522.5;4.17481;0
20200909024254471_OBSJAROMER-R5_met.fits;2.90203;26522.5;5.99043;0.853333
20200909024319218_OBSJAROMER-R5_met.fits;2.93635;26522.5;6.08264;0.170667
20200909024331677_OBSJAROMER-R5_met.fits;2.90711;26523.9;5.82097;0.170667
20200909024241159_OBSJAROMER-R5_snap.fits;3.59166;26525.4;5.55548;0
20200909024337991_OBSJAROMER-R5_met.fits;3.01381;26522.5;6.29181;0.170667
20200909024346183_OBSJAROMER-R5_met.fits;3.12351;26523.9;7.36542;1.19467
20200909024350109_OBSJAROMER-R5_met.fits;2.9327;26522.5;6.06537;0.170667
20200909024356765_OBSJAROMER-R5_met.fits;3.03832;26522.5;6.2467;0.682667
20200909024359666_OBSJAROMER-R5_met.fits;2.78294;26522.5;5.921;0.170667
20200909024401885_OBSJAROMER-R5_met.fits;2.92274;26522.5;6.49085;1.19467
20200909024433970_OBSJAROMER-R5_met.fits;2.61343;26523.9;5.90358;0.170667
20200909024436530_OBSJAROMER-R5_met.fits;2.68906;26522.5;6.09291;0.682667
20200909024341234_OBSJAROMER-R5_snap.fits;3.34479;26522.5;3.43645;0
20200909024511517_OBSJAROMER-R5_met.fits;3.41408;26522.5;7.4631;0.170667
20200909024441309_OBSJAROMER-R5_snap.fits;3.4526;26522.5;3.93943;0
20200909024603911_OBSJAROMER-R5_met.fits;2.94345;26522.5;6.58566;0.170667
20200909024635314_OBSJAROMER-R5_met.fits;3.16389;26523.9;7.49565;0.170667
20200909024637533_OBSJAROMER-R5_met.fits;3.06197;26523.9;6.33922;0.170667
20200909024541383_OBSJAROMER-R5_snap.fits;3.35891;26522.5;5.14116;0
20200909024649821_OBSJAROMER-R5_met.fits;3.13268;26522.5;6.29366;0.512
20200909024700402_OBSJAROMER-R5_met.fits;2.72905;26522.5;7.4403;0.170667
20200909024711325_OBSJAROMER-R5_met.fits;2.67639;26531.2;5.59506;1.536
20200909024721223_OBSJAROMER-R5_met.fits;3.39437;26521;6.86385;0.170667
20200909024728562_OBSJAROMER-R5_met.fits;2.92384;26522.5;6.23564;0.170667
20200909024736071_OBSJAROMER-R5_met.fits;3.0156;26522.5;6.80594;1.70667
20200909024641458_OBSJAROMER-R5_snap.fits;3.58118;26513.7;4.22358;0
20200909024743922_OBSJAROMER-R5_met.fits;2.91521;26521;7.00094;0.170667
20200909024746994_OBSJAROMER-R5_met.fits;2.6288;26522.5;6.22325;0.341333
20200909024814301_OBSJAROMER-R5_met.fits;2.7995;26522.5;5.60322;0.170667
20200909024816861_OBSJAROMER-R5_met.fits;3.09198;26521;6.26699;0.170667
20200909024818909_OBSJAROMER-R5_met.fits;2.95071;26521;6.05753;0.170667
20200909024821639_OBSJAROMER-R5_met.fits;2.7919;26521;5.60774;0.170667
20200909024741533_OBSJAROMER-R5_snap.fits;3.54383;26522.5;4.51543;0
20200909024844167_OBSJAROMER-R5_met.fits;2.85641;26522.5;6.37088;3.072
20200909024841607_OBSJAROMER-R5_snap.fits;3.57131;26450.7;3.1488;0
20200909025005917_OBSJAROMER-R5_met.fits;2.77959;26521;5.61419;2.56
20200909025025373_OBSJAROMER-R5_met.fits;2.97739;26519.5;7.61052;3.24267
20200909024941682_OBSJAROMER-R5_snap.fits;3.5422;26521;3.12599;0
20200909025039538_OBSJAROMER-R5_met.fits;3.04488;26522.5;6.544;0.170667
20200909025125789_OBSJAROMER-R5_met.fits;2.70147;26513.7;6.00688;0.170667
20200909025134834_OBSJAROMER-R5_met.fits;2.82139;26522.5;6.33023;0.170667
20200909025041757_OBSJAROMER-R5_snap.fits;3.70616;26529.8;3.19948;0
20200909025159922_OBSJAROMER-R5_met.fits;2.71837;26521;5.50114;0.170667
20200909025202482_OBSJAROMER-R5_met.fits;2.48766;26522.5;5.96558;0.170667
20200909025212210_OBSJAROMER-R5_met.fits;2.78929;26521;5.84226;0.170667
20200909025225351_OBSJAROMER-R5_met.fits;2.84977;26519.5;6.51066;0.170667
20200909025141831_OBSJAROMER-R5_snap.fits;3.01051;26521;4.27993;0
20200909025245661_OBSJAROMER-R5_met.fits;2.43442;26521;4.93137;0.170667
20200909025300338_OBSJAROMER-R5_met.fits;2.67303;26521;5.67365;0.170667
20200909025314845_OBSJAROMER-R5_met.fits;3.09916;26519.5;6.69656;0.170667
20200909025328327_OBSJAROMER-R5_met.fits;2.90916;26521;7.33211;0.170667
20200909025241906_OBSJAROMER-R5_snap.fits;3.63866;26521;3.54413;0
20200909025342834_OBSJAROMER-R5_met.fits;3.13065;26522.5;7.32454;0.170667
20200909025349319_OBSJAROMER-R5_met.fits;3.44804;26521;7.21627;0.170667
20200909025409117_OBSJAROMER-R5_met.fits;2.86438;26521;6.294;0.170667
20200909025413213_OBSJAROMER-R5_met.fits;2.84484;26521;5.81397;2.21867
20200909025418503_OBSJAROMER-R5_met.fits;2.8264;26521;5.90262;0.341333
20200909025422258_OBSJAROMER-R5_met.fits;3.0736;26521;6.19318;0.512
20200909025425330_OBSJAROMER-R5_met.fits;3.82676;26518.1;8.51863;0.170667
20200909025429255_OBSJAROMER-R5_met.fits;2.89939;26521;5.86226;0.170667
20200909025341981_OBSJAROMER-R5_snap.fits;3.13781;26521;5.96867;0
20200909025439325_OBSJAROMER-R5_met.fits;2.86132;26521;6.31143;7.85067
20200909025455026_OBSJAROMER-R5_met.fits;2.70998;26519.5;6.05009;0.170667
20200909025521821_OBSJAROMER-R5_met.fits;3.261;26521;7.04839;0.170667
20200909025529159_OBSJAROMER-R5_met.fits;3.50638;26521;7.21564;0.170667
20200909025442055_OBSJAROMER-R5_snap.fits;3.30372;26522.5;4.19172;0
20200909025541106_OBSJAROMER-R5_met.fits;2.8712;26507.8;5.75341;2.73067
20200909025552541_OBSJAROMER-R5_met.fits;3.11456;26521;7.00439;0.341333
20200909025555101_OBSJAROMER-R5_met.fits;2.73343;26522.5;6.46727;0.853333
20200909025617629_OBSJAROMER-R5_met.fits;3.0363;26519.5;6.12535;0.170667
20200909025542130_OBSJAROMER-R5_snap.fits;3.63888;26521;5.37208;0
20200909025704221_OBSJAROMER-R5_met.fits;3.02395;26522.5;6.10833;1.36533
20200909025734258_OBSJAROMER-R5_met.fits;2.72159;26522.5;6.45034;1.536
20200909025642205_OBSJAROMER-R5_snap.fits;3.8174;26528.3;4.69624;0
20200909025738354_OBSJAROMER-R5_met.fits;2.99443;26522.5;6.25234;1.87733
20200909025823581_OBSJAROMER-R5_met.fits;2.97505;26513.7;6.42853;0.170667
20200909025742279_OBSJAROMER-R5_snap.fits;3.48999;26531.2;4.41145;0
20200909025855325_OBSJAROMER-R5_met.fits;3.24045;26521;7.01253;0.341333
20200909025858738_OBSJAROMER-R5_met.fits;2.8938;26523.9;6.02707;2.38933
20200909025937821_OBSJAROMER-R5_met.fits;2.92803;26523.9;6.73439;0.170667
20200909025842354_OBSJAROMER-R5_snap.fits;3.59509;26523.9;3.53762;0
20200909025942429_OBSJAROMER-R5_snap.fits;3.47135;26504.9;3.85832;0
