# file name; noise; peak f.; mag.; duration
20200909220007474_OBSJAROMER-R5_snap.fits;3.84393;26466.8;2.7137;0
20200909220114034_OBSJAROMER-R5_met.fits;3.01885;26547.4;6.09656;1.024
20200909220117789_OBSJAROMER-R5_met.fits;3.43306;26547.4;8.63321;0.170667
20200909220107549_OBSJAROMER-R5_snap.fits;3.13568;26491.7;3.3815;0
20200909220249778_OBSJAROMER-R5_met.fits;4.02443;26545.9;8.51265;1.36533
20200909220207623_OBSJAROMER-R5_snap.fits;4.01275;26462.4;3.58105;0
20200909220352925_OBSJAROMER-R5_met.fits;3.12417;26547.4;6.5312;0.170667
20200909220307698_OBSJAROMER-R5_snap.fits;3.17835;26502;3.22736;0
20200909220409821_OBSJAROMER-R5_met.fits;3.64028;26547.4;7.6993;0.170667
20200909220445831_OBSJAROMER-R5_met.fits;2.87985;26535.6;5.87218;0.170667
20200909220407773_OBSJAROMER-R5_snap.fits;4.19731;26532.7;3.91465;0
20200909220529863_OBSJAROMER-R5_met.fits;3.45619;26547.4;7.43588;0.170667
20200909220558706_OBSJAROMER-R5_met.fits;2.97407;26547.4;6.48702;0.170667
20200909220507847_OBSJAROMER-R5_snap.fits;3.35431;26449.2;4.96147;0
20200909220609458_OBSJAROMER-R5_met.fits;2.92964;26545.9;7.51186;0.170667
20200909220624647_OBSJAROMER-R5_met.fits;3.36482;26547.4;6.95707;1.024
20200909220607922_OBSJAROMER-R5_snap.fits;3.67631;26478.5;3.18744;0
20200909220708509_OBSJAROMER-R5_met.fits;3.05002;26543;7.44441;0.170667
20200909220707997_OBSJAROMER-R5_snap.fits;3.75079;26475.6;3.4311;0
20200909220808071_OBSJAROMER-R5_snap.fits;4.10102;26494.6;2.9011;0
20200909220908146_OBSJAROMER-R5_snap.fits;4.04243;26526.9;4.24829;0
20200909221029213_OBSJAROMER-R5_met.fits;3.4566;26547.4;7.28663;0.170667
20200909221049522_OBSJAROMER-R5_met.fits;3.47029;26544.4;7.73927;0.512
20200909221058055_OBSJAROMER-R5_met.fits;2.80091;26535.6;6.56779;0.170667
20200909221008221_OBSJAROMER-R5_snap.fits;3.52507;26480;4.06876;0
20200909221108295_OBSJAROMER-R5_snap.fits;3.54924;26459.5;3.19903;0
20200909221209735_OBSJAROMER-R5_met.fits;3.76215;26547.4;7.55387;1.19467
20200909221219634_OBSJAROMER-R5_met.fits;3.50488;26547.4;7.47873;0.170667
20200909221223218_OBSJAROMER-R5_met.fits;2.99143;26547.4;6.51309;0.170667
20200909221208370_OBSJAROMER-R5_snap.fits;3.45701;26468.3;2.85811;0
20200909221336605_OBSJAROMER-R5_met.fits;3.16869;26547.4;6.3492;0.682667
20200909221308445_OBSJAROMER-R5_snap.fits;3.90764;26515.1;3.71809;0
20200909221441970_OBSJAROMER-R5_met.fits;3.07932;26547.4;6.4014;0.512
20200909221408519_OBSJAROMER-R5_snap.fits;3.11688;26547.4;5.37474;0
20200909221503645_OBSJAROMER-R5_met.fits;3.06415;26547.4;6.33048;2.048
20200909221515250_OBSJAROMER-R5_met.fits;3.22155;26547.4;6.58028;0.170667
20200909221523442_OBSJAROMER-R5_met.fits;2.49688;26547.4;5.63998;0.170667
20200909221508594_OBSJAROMER-R5_snap.fits;3.58087;26469.7;3.14621;0
20200909221634610_OBSJAROMER-R5_met.fits;2.75391;26547.4;5.74346;0.170667
20200909221647751_OBSJAROMER-R5_met.fits;2.90889;26547.4;6.74258;0.170667
20200909221651847_OBSJAROMER-R5_met.fits;3.1603;26547.4;6.44144;0.170667
20200909221608669_OBSJAROMER-R5_snap.fits;3.10896;26519.5;4.7148;0
20200909221805063_OBSJAROMER-R5_met.fits;3.03537;26541.5;6.52312;0.170667
20200909221708743_OBSJAROMER-R5_snap.fits;3.57556;26545.9;6.00303;0
20200909221847730_OBSJAROMER-R5_met.fits;2.61347;26547.4;5.51941;0.170667
20200909221808818_OBSJAROMER-R5_snap.fits;3.8246;26547.4;4.31964;0
20200909221908893_OBSJAROMER-R5_snap.fits;3.14446;26547.4;3.13015;0
20200909222010162_OBSJAROMER-R5_met.fits;3.3487;26547.4;7.00884;1.536
20200909222025863_OBSJAROMER-R5_met.fits;2.81349;26547.4;5.71689;0.170667
20200909222028082_OBSJAROMER-R5_met.fits;2.65871;26547.4;5.49816;0.170667
20200909222030301_OBSJAROMER-R5_met.fits;2.62691;26547.4;5.91149;0.170667
20200909222008967_OBSJAROMER-R5_snap.fits;3.51116;26541.5;3.91942;0
20200909222114845_OBSJAROMER-R5_met.fits;2.53644;26547.4;5.18306;0.170667
20200909222109042_OBSJAROMER-R5_snap.fits;3.44249;26547.4;4.2623;0
20200909222224989_OBSJAROMER-R5_met.fits;3.11235;26547.4;6.34816;0.512
20200909222247517_OBSJAROMER-R5_met.fits;2.89663;26547.4;6.1231;0.170667
20200909222250418_OBSJAROMER-R5_met.fits;2.88241;26547.4;6.3767;0.512
20200909222209117_OBSJAROMER-R5_snap.fits;3.24342;26547.4;3.77992;0
20200909222350663_OBSJAROMER-R5_met.fits;2.78481;26547.4;5.82605;0.170667
20200909222359709_OBSJAROMER-R5_met.fits;3.10437;26545.9;6.78794;0.170667
20200909222309191_OBSJAROMER-R5_snap.fits;3.4118;26547.4;2.85858;0
20200909222435207_OBSJAROMER-R5_met.fits;2.86294;26547.4;5.80991;3.41333
20200909222409266_OBSJAROMER-R5_snap.fits;3.97601;26543;4.07614;0
20200909222521970_OBSJAROMER-R5_met.fits;3.20281;26547.4;6.64047;2.90133
20200909222529650_OBSJAROMER-R5_met.fits;3.44298;26545.9;8.1546;0.170667
20200909222509341_OBSJAROMER-R5_snap.fits;3.69499;26547.4;5.36866;0
20200909222612317_OBSJAROMER-R5_met.fits;2.78055;26545.9;5.92444;0.170667
20200909222623751_OBSJAROMER-R5_met.fits;3.28818;26547.4;6.736;0.170667
20200909222650205_OBSJAROMER-R5_met.fits;2.59694;26547.4;5.83826;0.170667
20200909222609415_OBSJAROMER-R5_snap.fits;3.40487;26521;3.07642;0
20200909222804957_OBSJAROMER-R5_met.fits;3.00759;26547.4;6.19803;0.170667
20200909222709490_OBSJAROMER-R5_snap.fits;3.39825;26547.4;3.76708;0
20200909222812466_OBSJAROMER-R5_met.fits;3.25599;26547.4;6.67692;0.170667
20200909222836189_OBSJAROMER-R5_met.fits;2.52586;26547.4;5.39603;0.170667
20200909222857010_OBSJAROMER-R5_met.fits;2.90436;26547.4;5.90756;0.170667
20200909222809565_OBSJAROMER-R5_snap.fits;2.96846;26547.4;4.08526;0
20200909222911346_OBSJAROMER-R5_met.fits;3.01658;26547.4;6.46481;0.170667
20200909222918002_OBSJAROMER-R5_met.fits;2.40676;26547.4;5.88609;0.170667
20200909222909639_OBSJAROMER-R5_snap.fits;2.98665;26547.4;4.76251;0
20200909223057842_OBSJAROMER-R5_met.fits;3.29255;26545.9;7.40182;0.512
20200909223009714_OBSJAROMER-R5_snap.fits;3.55692;26545.9;2.75749;0
20200909223119517_OBSJAROMER-R5_met.fits;3.2887;26545.9;7.96194;0.341333
20200909223125319_OBSJAROMER-R5_met.fits;2.66712;26545.9;5.71726;0.170667
20200909223109789_OBSJAROMER-R5_snap.fits;2.90695;26547.4;4.70474;0
20200909223239559_OBSJAROMER-R5_met.fits;2.80078;26544.4;6.78954;0.853333
20200909223209863_OBSJAROMER-R5_snap.fits;2.98782;26545.9;4.19355;0
20200909223334514_OBSJAROMER-R5_met.fits;2.91157;26545.9;6.20093;1.536
20200909223344925_OBSJAROMER-R5_met.fits;3.45301;26547.4;7.04666;0.170667
20200909223347485_OBSJAROMER-R5_met.fits;2.69768;26547.4;7.03863;0.170667
20200909223351922_OBSJAROMER-R5_met.fits;2.79982;26545.9;5.94441;0.170667
20200909223309938_OBSJAROMER-R5_snap.fits;3.44467;26545.9;4.77311;0
20200909223408989_OBSJAROMER-R5_met.fits;3.02882;26547.4;6.70157;3.072
20200909223432711_OBSJAROMER-R5_met.fits;2.88403;26547.4;5.88714;0.170667
20200909223448583_OBSJAROMER-R5_met.fits;3.27028;26545.9;6.86904;1.19467
20200909223504626_OBSJAROMER-R5_met.fits;2.92314;26547.4;5.87623;0.170667
20200909223410013_OBSJAROMER-R5_snap.fits;3.05675;26518.1;3.5596;0
20200909223558045_OBSJAROMER-R5_met.fits;2.86812;26547.4;6.66583;0.170667
20200909223606407_OBSJAROMER-R5_met.fits;2.68931;26545.9;5.87247;0.170667
20200909223510087_OBSJAROMER-R5_snap.fits;3.05596;26545.9;4.89726;0
20200909223613575_OBSJAROMER-R5_met.fits;3.07247;26544.4;6.75706;0.170667
20200909223615623_OBSJAROMER-R5_met.fits;2.82285;26547.4;8.06702;0.170667
20200909223632178_OBSJAROMER-R5_met.fits;3.17242;26544.4;6.56401;0.170667
20200909223635591_OBSJAROMER-R5_met.fits;3.05268;26544.4;6.42982;1.19467
20200909223610162_OBSJAROMER-R5_snap.fits;3.79353;26541.5;3.16493;0
20200909223710237_OBSJAROMER-R5_snap.fits;3.83165;26544.4;4.47813;0
20200909223810311_OBSJAROMER-R5_snap.fits;3.6614;26544.4;6.05432;0
20200909224000391_OBSJAROMER-R5_met.fits;2.88474;26544.4;6.01982;0.170667
20200909223910386_OBSJAROMER-R5_snap.fits;3.62181;26544.4;4.46597;0
20200909224030941_OBSJAROMER-R5_met.fits;3.4584;26544.4;7.24843;0.170667
20200909224041181_OBSJAROMER-R5_met.fits;3.3357;26544.4;6.86296;0.170667
20200909224010461_OBSJAROMER-R5_snap.fits;3.21563;26522.5;2.98404;0
20200909224115655_OBSJAROMER-R5_met.fits;3.17601;26544.4;6.57377;0.853333
20200909224129991_OBSJAROMER-R5_met.fits;2.82402;26544.4;5.77299;0.170667
20200909224134599_OBSJAROMER-R5_met.fits;2.73586;26545.9;5.61996;0.341333
20200909224110535_OBSJAROMER-R5_snap.fits;3.7386;26545.9;3.63048;0
20200909224213170_OBSJAROMER-R5_met.fits;2.89766;26544.4;5.92872;0.170667
20200909224220679_OBSJAROMER-R5_met.fits;3.18771;26541.5;6.54952;0.170667
20200909224228530_OBSJAROMER-R5_met.fits;2.50367;26545.9;5.17768;0.170667
20200909224236381_OBSJAROMER-R5_met.fits;2.87597;26544.4;6.14625;0.170667
20200909224241671_OBSJAROMER-R5_met.fits;2.37337;26541.5;5.34977;0.170667
20200909224249351_OBSJAROMER-R5_met.fits;2.79794;26544.4;5.68804;1.36533
20200909224254983_OBSJAROMER-R5_met.fits;3.2258;26545.9;6.74953;0.512
20200909224210610_OBSJAROMER-R5_snap.fits;3.52733;26544.4;5.31406;0
20200909224331677_OBSJAROMER-R5_met.fits;2.68585;26545.9;5.44725;0.170667
20200909224340381_OBSJAROMER-R5_met.fits;2.79726;26544.4;5.82527;1.70667
20200909224310685_OBSJAROMER-R5_snap.fits;3.03727;26545.9;4.2101;0
20200909224430215_OBSJAROMER-R5_met.fits;2.71029;26545.9;5.64798;0.170667
20200909224438066_OBSJAROMER-R5_met.fits;2.67414;26545.9;5.44468;0.170667
20200909224454450_OBSJAROMER-R5_met.fits;3.21683;26547.4;6.61943;0.170667
20200909224410759_OBSJAROMER-R5_snap.fits;3.36835;26544.4;4.6697;0
20200909224527559_OBSJAROMER-R5_met.fits;2.88598;26544.4;5.80709;0.170667
20200909224544797_OBSJAROMER-R5_met.fits;3.0366;26544.4;6.1824;0.341333
20200909224604423_OBSJAROMER-R5_met.fits;2.72485;26544.4;7.22998;0.170667
20200909224510834_OBSJAROMER-R5_snap.fits;3.92363;26541.5;4.31893;0
20200909224607325_OBSJAROMER-R5_met.fits;2.78906;26543;6.00574;0.682667
20200909224622173_OBSJAROMER-R5_met.fits;3.01412;26544.4;6.65128;0.170667
20200909224650845_OBSJAROMER-R5_met.fits;2.62841;26547.4;6.18784;0.170667
20200909224610909_OBSJAROMER-R5_snap.fits;2.88411;26544.4;4.59097;0
20200909224754503_OBSJAROMER-R5_met.fits;2.44867;26544.4;6.4887;1.87733
20200909224710983_OBSJAROMER-R5_snap.fits;3.64254;26538.6;4.49192;0
20200909224824029_OBSJAROMER-R5_met.fits;2.67014;26543;5.47726;0.170667
20200909224811058_OBSJAROMER-R5_snap.fits;3.47004;26547.4;5.0497;0
20200909224913010_OBSJAROMER-R5_met.fits;2.23204;26543;4.99257;0.170667
20200909224934173_OBSJAROMER-R5_met.fits;3.2129;26543;6.47091;0.170667
20200909224911133_OBSJAROMER-R5_snap.fits;3.60191;26543;6.36496;0
20200909225029298_OBSJAROMER-R5_met.fits;3.04115;26543;6.31676;0.341333
20200909225039367_OBSJAROMER-R5_met.fits;2.98484;26543;5.97137;0.170667
20200909225049437_OBSJAROMER-R5_met.fits;3.2299;26541.5;6.74946;0.170667
20200909225011207_OBSJAROMER-R5_snap.fits;3.67115;26540;3.6372;0
20200909225147122_OBSJAROMER-R5_met.fits;2.54384;26541.5;5.95867;0.170667
20200909225153949_OBSJAROMER-R5_met.fits;2.82292;26541.5;5.70528;0.170667
20200909225111282_OBSJAROMER-R5_snap.fits;3.61554;26541.5;5.28106;0
20200909225205895_OBSJAROMER-R5_met.fits;3.02143;26541.5;6.08522;4.43733
20200909225217501_OBSJAROMER-R5_met.fits;2.92991;26532.7;6.18379;0.170667
20200909225246002_OBSJAROMER-R5_met.fits;3.31209;26543;7.40882;0.170667
20200909225211357_OBSJAROMER-R5_snap.fits;3.98207;26543;4.93956;0
20200909225312114_OBSJAROMER-R5_met.fits;2.99849;26543;6.40482;0.170667
20200909225355634_OBSJAROMER-R5_met.fits;2.74377;26541.5;5.69566;0.170667
20200909225311431_OBSJAROMER-R5_snap.fits;3.66523;26540;4.58565;0
20200909225411335_OBSJAROMER-R5_met.fits;2.99062;26541.5;6.06843;0.170667
20200909225417479_OBSJAROMER-R5_met.fits;2.92869;26541.5;6.06679;0.341333
20200909225439325_OBSJAROMER-R5_met.fits;2.81419;26541.5;7.38395;1.87733
20200909225457074_OBSJAROMER-R5_met.fits;2.88806;26543;6.46254;0.170667
20200909225411506_OBSJAROMER-R5_snap.fits;4.2264;26543;3.23255;0
20200909225509191_OBSJAROMER-R5_met.fits;2.81474;26545.9;5.90143;0.170667
20200909225520285_OBSJAROMER-R5_met.fits;3.0844;26543;6.31514;0.170667
20200909225553053_OBSJAROMER-R5_met.fits;3.48001;26541.5;6.97963;0.170667
20200909225511581_OBSJAROMER-R5_snap.fits;3.46162;26543;5.22297;0
20200909225659442_OBSJAROMER-R5_met.fits;3.79072;26544.4;8.46637;0.170667
20200909225704391_OBSJAROMER-R5_met.fits;2.90209;26543;6.10272;0.341333
20200909225611655_OBSJAROMER-R5_snap.fits;3.54736;26543;5.7863;0
20200909225707463_OBSJAROMER-R5_met.fits;3.01708;26543;6.06614;1.36533
20200909225711901_OBSJAROMER-R5_met.fits;3.40117;26543;6.99927;0.170667
20200909225724359_OBSJAROMER-R5_met.fits;3.45903;26545.9;7.14564;0.170667
20200909225759858_OBSJAROMER-R5_met.fits;3.09356;26541.5;6.62101;0.170667
20200909225711730_OBSJAROMER-R5_snap.fits;3.68919;26534.2;5.57717;0
20200909225811805_OBSJAROMER-R5_snap.fits;3.22972;26541.5;4.89226;0
20200909225911197_OBSJAROMER-R5_met.fits;3.03663;26541.5;6.24458;0.170667
20200909225914269_OBSJAROMER-R5_met.fits;2.74711;26541.5;5.56791;0.170667
20200909225935773_OBSJAROMER-R5_met.fits;2.95736;26540;6.08213;0.170667
20200909225911879_OBSJAROMER-R5_snap.fits;3.76834;26487.3;3.65049;0
