# file name; noise; peak f.; mag.; duration
20200909160034695_OBSJAROMER-R5_met.fits;2.85781;26509.3;6.40454;0.170667
20200909160040669_OBSJAROMER-R5_snap.fits;3.314;26500.5;2.72912;0
20200909160140743_OBSJAROMER-R5_snap.fits;2.9882;26482.9;2.94481;0
20200909160240818_OBSJAROMER-R5_snap.fits;3.27322;26478.5;2.10259;0
20200909160340893_OBSJAROMER-R5_snap.fits;2.98943;26531.2;2.95185;0
20200909160440967_OBSJAROMER-R5_snap.fits;3.26685;26515.1;2.24733;0
20200909160541042_OBSJAROMER-R5_snap.fits;2.56029;26496.1;2.81049;0
20200909160641117_OBSJAROMER-R5_snap.fits;3.0687;26500.5;2.59156;0
20200909160741191_OBSJAROMER-R5_snap.fits;2.64581;26474.1;2.67662;0
20200909160841266_OBSJAROMER-R5_snap.fits;3.35666;26497.6;3.34668;0
20200909160941341_OBSJAROMER-R5_snap.fits;2.82604;26529.8;3.73558;0
20200909161041415_OBSJAROMER-R5_snap.fits;3.27021;26500.5;3.3604;0
20200909161141490_OBSJAROMER-R5_snap.fits;2.80074;26543;3.76324;0
20200909161241565_OBSJAROMER-R5_snap.fits;3.51852;26469.7;2.48866;0
20200909161341639_OBSJAROMER-R5_snap.fits;3.04111;26521;2.53578;0
20200909161441714_OBSJAROMER-R5_snap.fits;3.50047;26487.3;2.52135;0
20200909161541789_OBSJAROMER-R5_snap.fits;3.30964;26538.6;2.94939;0
20200909161641863_OBSJAROMER-R5_snap.fits;3.15524;26468.3;2.9841;0
20200909161741938_OBSJAROMER-R5_snap.fits;3.4409;26496.1;2.59585;0
20200909161842013_OBSJAROMER-R5_snap.fits;2.8993;26453.6;2.4886;0
20200909161942087_OBSJAROMER-R5_snap.fits;3.40571;26502;2.53756;0
20200909162042162_OBSJAROMER-R5_snap.fits;3.32133;26469.7;2.64487;0
20200909162142237_OBSJAROMER-R5_snap.fits;3.45162;26529.8;2.18843;0
20200909162242311_OBSJAROMER-R5_snap.fits;2.76214;26477.1;2.12931;0
20200909162342386_OBSJAROMER-R5_snap.fits;3.07903;26500.5;3.22291;0
20200909162442461_OBSJAROMER-R5_snap.fits;3.12473;26545.9;2.63217;0
20200909162542535_OBSJAROMER-R5_snap.fits;3.15545;26516.6;3.83772;0
20200909162642610_OBSJAROMER-R5_snap.fits;3.21484;26544.4;2.48485;0
20200909162742685_OBSJAROMER-R5_snap.fits;2.9865;26499;2.54453;0
20200909162842759_OBSJAROMER-R5_snap.fits;2.93884;26544.4;2.99503;0
20200909162942834_OBSJAROMER-R5_snap.fits;3.4117;26449.2;2.90753;0
20200909163042909_OBSJAROMER-R5_snap.fits;3.57172;26515.1;2.33584;0
20200909163142983_OBSJAROMER-R5_snap.fits;2.98154;26474.1;2.73505;0
20200909163243058_OBSJAROMER-R5_snap.fits;2.96648;26499;3.30675;0
20200909163343133_OBSJAROMER-R5_snap.fits;3.02112;26502;2.22581;0
20200909163443207_OBSJAROMER-R5_snap.fits;3.14543;26458;2.54073;0
20200909163543282_OBSJAROMER-R5_snap.fits;3.04376;26513.7;2.55288;0
20200909163643357_OBSJAROMER-R5_snap.fits;3.44178;26545.9;2.75857;0
20200909163743431_OBSJAROMER-R5_snap.fits;3.31408;26458;3.02478;0
20200909163843506_OBSJAROMER-R5_snap.fits;3.58848;26523.9;2.52344;0
20200909163943581_OBSJAROMER-R5_snap.fits;2.8327;26465.3;2.5491;0
20200909164043655_OBSJAROMER-R5_snap.fits;3.00209;26531.2;2.82485;0
20200909164143730_OBSJAROMER-R5_snap.fits;3.08214;26499;3.14416;0
20200909164243805_OBSJAROMER-R5_snap.fits;3.21236;26474.1;2.94596;0
20200909164343879_OBSJAROMER-R5_snap.fits;3.49396;26487.3;2.68752;0
20200909164443954_OBSJAROMER-R5_snap.fits;3.43196;26463.9;2.83687;0
20200909164628402_OBSJAROMER-R5_met.fits;3.35325;26504.9;6.84468;0.170667
20200909164544029_OBSJAROMER-R5_snap.fits;3.20452;26521;2.79169;0
20200909164644103_OBSJAROMER-R5_snap.fits;2.92875;26496.1;2.6311;0
20200909164744178_OBSJAROMER-R5_snap.fits;3.27954;26499;2.8201;0
20200909164844253_OBSJAROMER-R5_snap.fits;3.2904;26545.9;3.6084;0
20200909164944327_OBSJAROMER-R5_snap.fits;2.7802;26485.8;2.99888;0
20200909165044402_OBSJAROMER-R5_snap.fits;3.42043;26526.9;3.39154;0
20200909165144477_OBSJAROMER-R5_snap.fits;3.08916;26475.6;2.83704;0
20200909165244551_OBSJAROMER-R5_snap.fits;3.257;26540;3.26527;0
20200909165344626_OBSJAROMER-R5_snap.fits;2.88654;26502;2.98288;0
20200909165444701_OBSJAROMER-R5_snap.fits;3.56208;26458;2.3872;0
20200909165544775_OBSJAROMER-R5_snap.fits;3.0573;26490.2;2.68132;0
20200909165644850_OBSJAROMER-R5_snap.fits;3.60144;26459.5;3.15516;0
20200909165744925_OBSJAROMER-R5_snap.fits;2.88598;26493.2;3.0881;0
20200909165844999_OBSJAROMER-R5_snap.fits;3.38749;26462.4;3.84875;0
20200909165945074_OBSJAROMER-R5_snap.fits;3.18719;26497.6;2.49524;0
