# file name; noise; peak f.; mag.; duration
20200909175941703_OBSJAROMER-R5_met.fits;4.28384;26545.9;8.82589;0.170667
20200909180049629_OBSJAROMER-R5_snap.fits;4.06799;26535.6;3.31888;0
20200909180149703_OBSJAROMER-R5_snap.fits;4.19387;26526.9;4.21869;0
20200909180249778_OBSJAROMER-R5_snap.fits;4.46803;26462.4;4.24428;0
20200909180349853_OBSJAROMER-R5_snap.fits;4.72547;26465.3;2.87497;0
20200909180449927_OBSJAROMER-R5_snap.fits;4.43367;26507.8;3.18343;0
20200909180550002_OBSJAROMER-R5_snap.fits;4.62837;26535.6;3.77816;0
20200909180650077_OBSJAROMER-R5_snap.fits;3.91536;26500.5;3.39406;0
20200909180750151_OBSJAROMER-R5_snap.fits;4.66652;26455.1;3.69133;0
20200909180850226_OBSJAROMER-R5_snap.fits;5.24147;26468.3;5.23257;0
20200909180950301_OBSJAROMER-R5_snap.fits;4.22142;26493.2;3.60379;0
20200909181050375_OBSJAROMER-R5_snap.fits;4.80743;26460.9;4.7859;0
20200909181150450_OBSJAROMER-R5_snap.fits;5.63991;26472.7;4.1405;0
20200909181250525_OBSJAROMER-R5_snap.fits;3.72814;26526.9;2.54874;0
20200909181350599_OBSJAROMER-R5_snap.fits;3.3587;26538.6;3.11766;0
20200909181450674_OBSJAROMER-R5_snap.fits;3.47972;26523.9;2.92147;0
20200909181550749_OBSJAROMER-R5_snap.fits;3.93985;26502;3.61056;0
20200909181650823_OBSJAROMER-R5_snap.fits;3.93638;26478.5;3.1789;0
20200909181750898_OBSJAROMER-R5_snap.fits;4.63017;26521;3.46737;0
20200909181850973_OBSJAROMER-R5_snap.fits;3.77668;26509.3;3.7719;0
20200909181951047_OBSJAROMER-R5_snap.fits;3.57078;26522.5;3.12392;0
20200909182051122_OBSJAROMER-R5_snap.fits;3.8892;26503.4;4.00902;0
20200909182151197_OBSJAROMER-R5_snap.fits;3.92162;26488.8;3.73314;0
20200909182251271_OBSJAROMER-R5_snap.fits;3.72516;26490.2;3.75872;0
20200909182351346_OBSJAROMER-R5_snap.fits;3.5734;26499;2.98728;0
20200909182451421_OBSJAROMER-R5_snap.fits;3.99819;26538.6;4.46486;0
20200909182551495_OBSJAROMER-R5_snap.fits;2.85712;26494.6;3.77337;0
20200909182651570_OBSJAROMER-R5_snap.fits;3.86313;26541.5;2.39153;0
20200909182751645_OBSJAROMER-R5_snap.fits;4.0747;26460.9;3.40266;0
20200909182851719_OBSJAROMER-R5_snap.fits;3.26691;26465.3;3.71642;0
20200909182951794_OBSJAROMER-R5_snap.fits;3.78186;26477.1;3.94317;0
20200909183051869_OBSJAROMER-R5_snap.fits;3.73682;26474.1;3.35985;0
20200909183151943_OBSJAROMER-R5_snap.fits;3.78406;26506.3;2.84282;0
20200909183252018_OBSJAROMER-R5_snap.fits;3.88353;26502;2.77873;0
20200909183352093_OBSJAROMER-R5_snap.fits;4.08025;26490.2;3.82286;0
20200909183452167_OBSJAROMER-R5_snap.fits;3.83851;26472.7;2.58054;0
20200909183559581_OBSJAROMER-R5_met.fits;3.39319;26506.3;10.4175;0.512
20200909183552242_OBSJAROMER-R5_snap.fits;3.44412;26509.3;3.71433;0
20200909183652317_OBSJAROMER-R5_snap.fits;3.54716;26462.4;2.64539;0
20200909183752391_OBSJAROMER-R5_snap.fits;3.7027;26487.3;2.82211;0
20200909183852466_OBSJAROMER-R5_snap.fits;3.66144;26462.4;3.29261;0
20200909183952541_OBSJAROMER-R5_snap.fits;3.99558;26474.1;3.7499;0
20200909184052615_OBSJAROMER-R5_snap.fits;3.27192;26535.6;3.26187;0
20200909184152690_OBSJAROMER-R5_snap.fits;3.46242;26452.1;3.24717;0
20200909184252765_OBSJAROMER-R5_snap.fits;3.38046;26477.1;3.37125;0
20200909184352839_OBSJAROMER-R5_snap.fits;3.4853;26474.1;2.65639;0
20200909184452914_OBSJAROMER-R5_snap.fits;3.09103;26488.8;3.04138;0
20200909184552989_OBSJAROMER-R5_snap.fits;4.38127;26528.3;2.89245;0
20200909184653063_OBSJAROMER-R5_snap.fits;3.53217;26450.7;3.81303;0
20200909184753138_OBSJAROMER-R5_snap.fits;3.47857;26544.4;2.82625;0
20200909184857309_OBSJAROMER-R5_met.fits;3.32256;26512.2;7.20122;0.170667
20200909184853213_OBSJAROMER-R5_snap.fits;3.44302;26469.7;2.68928;0
20200909184953287_OBSJAROMER-R5_snap.fits;3.19839;26500.5;3.43193;0
20200909185053362_OBSJAROMER-R5_snap.fits;2.93676;26465.3;2.78373;0
20200909185153437_OBSJAROMER-R5_snap.fits;3.46238;26535.6;3.12896;0
20200909185253511_OBSJAROMER-R5_snap.fits;3.65875;26465.3;2.94525;0
20200909185353586_OBSJAROMER-R5_snap.fits;3.87649;26531.2;2.55861;0
20200909185453661_OBSJAROMER-R5_snap.fits;3.01614;26531.2;2.99307;0
20200909185553735_OBSJAROMER-R5_snap.fits;3.53435;26481.4;3.31473;0
20200909185653810_OBSJAROMER-R5_snap.fits;3.20459;26475.6;2.22448;0
20200909185753885_OBSJAROMER-R5_snap.fits;3.8795;26450.7;2.65788;0
20200909185853959_OBSJAROMER-R5_snap.fits;3.27618;26477.1;2.61286;0
20200909185954034_OBSJAROMER-R5_snap.fits;3.18584;26477.1;2.96031;0
