# file name; noise; peak f.; mag.; duration
20200909150036189_OBSJAROMER-R5_snap.fits;3.08494;26459.5;3.15115;0
20200909150206471_OBSJAROMER-R5_met.fits;3.47182;26519.5;17.0991;0.341333
20200909150136263_OBSJAROMER-R5_snap.fits;3.19376;26477.1;2.42395;0
20200909150236338_OBSJAROMER-R5_snap.fits;2.93726;26487.3;3.51706;0
20200909150336413_OBSJAROMER-R5_snap.fits;2.75283;26547.4;3.20397;0
20200909150436487_OBSJAROMER-R5_snap.fits;2.80438;26500.5;3.2632;0
20200909150536562_OBSJAROMER-R5_snap.fits;3.5799;26538.6;2.72945;0
20200909150636637_OBSJAROMER-R5_snap.fits;3.12801;26526.9;2.32287;0
20200909150736711_OBSJAROMER-R5_snap.fits;2.96171;26466.8;2.07418;0
20200909150836786_OBSJAROMER-R5_snap.fits;3.59554;26531.2;2.92683;0
20200909150936861_OBSJAROMER-R5_snap.fits;3.44139;26509.3;3.04451;0
20200909151036935_OBSJAROMER-R5_snap.fits;3.11299;26462.4;2.58906;0
20200909151137010_OBSJAROMER-R5_snap.fits;3.27246;26466.8;2.39129;0
20200909151237085_OBSJAROMER-R5_snap.fits;3.04748;26540;2.74954;0
20200909151337159_OBSJAROMER-R5_snap.fits;2.88445;26485.8;2.10653;0
20200909151437234_OBSJAROMER-R5_snap.fits;3.22961;26478.5;2.57733;0
20200909151537309_OBSJAROMER-R5_snap.fits;2.6567;26502;2.35278;0
20200909151637383_OBSJAROMER-R5_snap.fits;3.5061;26510.7;2.1123;0
20200909151819954_OBSJAROMER-R5_met.fits;3.08889;26507.8;7.93039;0.341333
20200909151737458_OBSJAROMER-R5_snap.fits;3.27728;26544.4;3.39586;0
20200909151837533_OBSJAROMER-R5_snap.fits;2.9209;26459.5;2.0092;0
20200909151937607_OBSJAROMER-R5_snap.fits;3.2248;26526.9;2.408;0
20200909152037682_OBSJAROMER-R5_snap.fits;3.26644;26477.1;3.08249;0
20200909152137757_OBSJAROMER-R5_snap.fits;3.41704;26453.6;3.38004;0
20200909152237831_OBSJAROMER-R5_snap.fits;3.25904;26452.1;2.65576;0
20200909152337906_OBSJAROMER-R5_snap.fits;2.9587;26535.6;2.63453;0
20200909152437981_OBSJAROMER-R5_snap.fits;2.93118;26532.7;2.89508;0
20200909152538055_OBSJAROMER-R5_snap.fits;3.10826;26449.2;2.56088;0
20200909152638130_OBSJAROMER-R5_snap.fits;3.22745;26488.8;2.58974;0
20200909152738205_OBSJAROMER-R5_snap.fits;3.08717;26453.6;2.6646;0
20200909152838279_OBSJAROMER-R5_snap.fits;3.04525;26496.1;3.21793;0
20200909152938354_OBSJAROMER-R5_snap.fits;3.32573;26465.3;2.15393;0
20200909153038429_OBSJAROMER-R5_snap.fits;3.14457;26494.6;2.63775;0
20200909153138503_OBSJAROMER-R5_snap.fits;3.37902;26482.9;2.14328;0
20200909153238578_OBSJAROMER-R5_snap.fits;2.82398;26456.5;1.9544;0
20200909153338653_OBSJAROMER-R5_snap.fits;2.88634;26547.4;2.75681;0
20200909153438727_OBSJAROMER-R5_snap.fits;2.88832;26458;2.60466;0
20200909153538802_OBSJAROMER-R5_snap.fits;3.22859;26513.7;2.63603;0
20200909153638877_OBSJAROMER-R5_snap.fits;3.19972;26516.6;2.2588;0
20200909153738951_OBSJAROMER-R5_snap.fits;2.94866;26459.5;2.74288;0
20200909153839026_OBSJAROMER-R5_snap.fits;3.83317;26528.3;3.08874;0
20200909153939101_OBSJAROMER-R5_snap.fits;3.40971;26475.6;2.46031;0
20200909154039175_OBSJAROMER-R5_snap.fits;3.03426;26506.3;2.26303;0
20200909154139250_OBSJAROMER-R5_snap.fits;3.27905;26459.5;2.95315;0
20200909154239325_OBSJAROMER-R5_snap.fits;3.11141;26500.5;2.25971;0
20200909154339399_OBSJAROMER-R5_snap.fits;2.99788;26456.5;2.62615;0
20200909154439474_OBSJAROMER-R5_snap.fits;3.12861;26535.6;2.79557;0
20200909154539549_OBSJAROMER-R5_snap.fits;2.61901;26502;2.50449;0
20200909154639623_OBSJAROMER-R5_snap.fits;3.54758;26484.4;3.6335;0
20200909154739698_OBSJAROMER-R5_snap.fits;2.98225;26453.6;2.70261;0
20200909154839773_OBSJAROMER-R5_snap.fits;2.68996;26474.1;2.46586;0
20200909154939847_OBSJAROMER-R5_snap.fits;3.13042;26506.3;2.41733;0
20200909155039922_OBSJAROMER-R5_snap.fits;3.19336;26545.9;3.32547;0
20200909155139997_OBSJAROMER-R5_snap.fits;2.94013;26480;2.69386;0
20200909155240071_OBSJAROMER-R5_snap.fits;3.13294;26455.1;2.5344;0
20200909155340146_OBSJAROMER-R5_snap.fits;3.47476;26519.5;3.1076;0
20200909155440221_OBSJAROMER-R5_snap.fits;3.79627;26480;2.71455;0
20200909155540295_OBSJAROMER-R5_snap.fits;2.89743;26535.6;1.88548;0
20200909155640370_OBSJAROMER-R5_snap.fits;3.2945;26512.2;2.91272;0
20200909155740445_OBSJAROMER-R5_snap.fits;3.04806;26526.9;2.51246;0
20200909155840519_OBSJAROMER-R5_snap.fits;3.51081;26474.1;3.44454;0
20200909155940594_OBSJAROMER-R5_snap.fits;2.96369;26472.7;2.67362;0
