# file name; noise; peak f.; mag.; duration
20200909095959965_OBSJAROMER-R5_met.fits;2.98781;26545.9;6.09316;0.170667
20200909100003719_OBSJAROMER-R5_met.fits;2.77362;26545.9;6.15133;0.341333
20200909100010887_OBSJAROMER-R5_met.fits;2.95228;26545.9;6.03065;0.682667
20200909100030002_OBSJAROMER-R5_met.fits;2.82707;26544.4;7.26078;0.170667
20200909100049117_OBSJAROMER-R5_met.fits;3.49697;26545.9;7.13255;0.170667
20200909100013789_OBSJAROMER-R5_snap.fits;3.7525;26544.4;2.78655;0
20200909100151069_OBSJAROMER-R5_met.fits;2.95528;26545.9;6.07217;0.341333
20200909100153287_OBSJAROMER-R5_met.fits;2.98696;26543;6.04949;1.70667
20200909100203357_OBSJAROMER-R5_met.fits;3.26239;26545.9;7.46151;0.170667
20200909100209501_OBSJAROMER-R5_met.fits;2.81217;26538.6;5.7354;0.170667
20200909100113863_OBSJAROMER-R5_snap.fits;3.53293;26545.9;4.7401;0
20200909100215474_OBSJAROMER-R5_met.fits;2.8333;26545.9;5.83447;0.170667
20200909100225373_OBSJAROMER-R5_met.fits;2.70717;26544.4;6.24967;0.170667
20200909100249607_OBSJAROMER-R5_met.fits;2.24732;26547.4;5.05051;0.170667
20200909100304285_OBSJAROMER-R5_met.fits;2.72476;26544.4;6.81509;0.170667
20200909100306333_OBSJAROMER-R5_met.fits;2.3647;26545.9;5.21223;0.170667
20200909100213938_OBSJAROMER-R5_snap.fits;3.76285;26545.9;3.5326;0
20200909100325618_OBSJAROMER-R5_met.fits;3.08978;26545.9;6.22577;0.170667
20200909100330055_OBSJAROMER-R5_met.fits;3.10634;26545.9;7.3932;0.682667
20200909100334322_OBSJAROMER-R5_met.fits;2.86994;26544.4;5.93953;2.73067
20200909100353437_OBSJAROMER-R5_met.fits;2.72814;26541.5;5.65302;0.170667
20200909100400263_OBSJAROMER-R5_met.fits;3.15321;26547.4;6.69338;0.170667
20200909100403165_OBSJAROMER-R5_met.fits;2.8102;26545.9;5.95793;0.341333
20200909100314013_OBSJAROMER-R5_snap.fits;3.26149;26545.9;6.0156;0
20200909100410674_OBSJAROMER-R5_met.fits;2.73243;26545.9;5.76576;0.170667
20200909100431837_OBSJAROMER-R5_met.fits;2.98891;26545.9;6.37651;0.170667
20200909100446685_OBSJAROMER-R5_met.fits;2.88858;26545.9;5.84388;0.170667
20200909100459485_OBSJAROMER-R5_met.fits;2.88233;26545.9;6.2764;0.170667
20200909100506823_OBSJAROMER-R5_met.fits;2.63112;26547.4;5.42085;0.170667
20200909100414087_OBSJAROMER-R5_snap.fits;2.94247;26545.9;5.0639;0
20200909100513991_OBSJAROMER-R5_met.fits;2.69586;26547.4;6.06218;0.170667
20200909100530887_OBSJAROMER-R5_met.fits;2.7667;26547.4;6.46354;0.170667
20200909100514162_OBSJAROMER-R5_snap.fits;3.23461;26547.4;3.598;0
20200909100614237_OBSJAROMER-R5_met.fits;2.88395;26544.4;6.26015;2.048
20200909100619357_OBSJAROMER-R5_met.fits;2.59046;26547.4;5.45336;0.170667
20200909100631645_OBSJAROMER-R5_met.fits;2.70939;26547.4;5.53658;4.26667
20200909100638983_OBSJAROMER-R5_met.fits;2.99695;26545.9;6.99815;0.170667
20200909100643591_OBSJAROMER-R5_met.fits;2.76482;26547.4;5.77198;0.170667
20200909100651954_OBSJAROMER-R5_met.fits;2.85172;26545.9;5.82257;0.170667
20200909100702706_OBSJAROMER-R5_met.fits;2.28548;26547.4;5.9287;0.170667
20200909100706973_OBSJAROMER-R5_met.fits;2.93729;26547.4;6.19589;0.170667
20200909100614237_OBSJAROMER-R5_snap.fits;3.47581;26504.9;3.95328;0
20200909100713629_OBSJAROMER-R5_met.fits;2.74021;26547.4;6.48463;0.341333
20200909100724722_OBSJAROMER-R5_met.fits;2.42023;26547.4;5.79504;0.170667
20200909100730866_OBSJAROMER-R5_met.fits;2.66498;26547.4;6.07602;0.170667
20200909100805511_OBSJAROMER-R5_met.fits;2.52511;26545.9;5.12718;0.170667
20200909100714311_OBSJAROMER-R5_snap.fits;3.09388;26547.4;5.00004;0
20200909100813021_OBSJAROMER-R5_met.fits;2.92762;26547.4;5.94751;0.170667
20200909100830429_OBSJAROMER-R5_met.fits;2.85152;26547.4;5.8499;2.048
20200909100843058_OBSJAROMER-R5_met.fits;2.79755;26547.4;5.70086;0.170667
20200909100859613_OBSJAROMER-R5_met.fits;2.39886;26547.4;5.01698;0.170667
20200909100814386_OBSJAROMER-R5_snap.fits;3.30644;26547.4;4.88256;0
20200909100919239_OBSJAROMER-R5_met.fits;2.49023;26547.4;5.31666;0.170667
20200909101001565_OBSJAROMER-R5_met.fits;2.91409;26545.9;5.93249;0.170667
20200909101009245_OBSJAROMER-R5_met.fits;2.58024;26547.4;6.38213;1.87733
20200909100914461_OBSJAROMER-R5_snap.fits;3.39123;26547.4;4.62118;0
20200909101100274_OBSJAROMER-R5_met.fits;3.08656;26547.4;6.43945;0.170667
20200909101108295_OBSJAROMER-R5_met.fits;2.75644;26547.4;6.09999;0.170667
20200909101014535_OBSJAROMER-R5_snap.fits;3.85029;26547.4;4.67232;0
20200909101113245_OBSJAROMER-R5_met.fits;2.62581;26544.4;5.34871;0.170667
20200909101155570_OBSJAROMER-R5_met.fits;2.56532;26547.4;5.31298;0.170667
20200909101204615_OBSJAROMER-R5_met.fits;2.8781;26547.4;6.2043;0.170667
20200909101114610_OBSJAROMER-R5_snap.fits;3.40505;26547.4;4.38115;0
20200909101212637_OBSJAROMER-R5_met.fits;2.9249;26547.4;6.25581;0.170667
20200909101220999_OBSJAROMER-R5_met.fits;2.61459;26545.9;5.75182;0.170667
20200909101243527_OBSJAROMER-R5_met.fits;2.90701;26545.9;6.40745;1.36533
20200909101250866_OBSJAROMER-R5_met.fits;3.14931;26547.4;6.35351;0.170667
20200909101257181_OBSJAROMER-R5_met.fits;3.17656;26544.4;6.39957;3.75467
20200909101307079_OBSJAROMER-R5_met.fits;2.30443;26547.4;5.14658;0.170667
20200909101214685_OBSJAROMER-R5_snap.fits;2.58475;26547.4;3.00247;0
20200909101314247_OBSJAROMER-R5_met.fits;3.12626;26545.9;6.76629;0.341333
20200909101352647_OBSJAROMER-R5_met.fits;2.4346;26547.4;5.20322;2.90133
20200909101401863_OBSJAROMER-R5_met.fits;2.81405;26538.6;6.64747;0.170667
20200909101314759_OBSJAROMER-R5_snap.fits;2.8106;26484.4;3.37458;0
20200909101416029_OBSJAROMER-R5_met.fits;3.26387;26547.4;6.8213;1.19467
20200909101442994_OBSJAROMER-R5_met.fits;3.82286;26545.9;7.68733;0.170667
20200909101456818_OBSJAROMER-R5_met.fits;3.02363;26547.4;6.42756;0.170667
20200909101414834_OBSJAROMER-R5_snap.fits;3.16976;26547.4;4.68044;0
20200909101511495_OBSJAROMER-R5_met.fits;2.92966;26547.4;6.4093;0.170667
20200909101521565_OBSJAROMER-R5_met.fits;2.2337;26547.4;5.04977;0.170667
20200909101542557_OBSJAROMER-R5_met.fits;2.94082;26547.4;6.00478;0.170667
20200909101514909_OBSJAROMER-R5_snap.fits;2.79936;26547.4;3.82907;0
20200909101622151_OBSJAROMER-R5_met.fits;3.18316;26547.4;6.68285;1.19467
20200909101625223_OBSJAROMER-R5_met.fits;2.77307;26547.4;6.3515;0.512
20200909101640754_OBSJAROMER-R5_met.fits;3.24141;26547.4;7.11075;0.341333
20200909101708402_OBSJAROMER-R5_met.fits;2.79846;26547.4;6.1633;0.682667
20200909101614983_OBSJAROMER-R5_snap.fits;3.65132;26547.4;3.17146;0
20200909101715741_OBSJAROMER-R5_met.fits;3.33798;26547.4;7.80606;0.512
20200909101733661_OBSJAROMER-R5_met.fits;2.86133;26547.4;6.68411;0.853333
20200909101736903_OBSJAROMER-R5_met.fits;2.83773;26547.4;5.79402;0.170667
20200909101759261_OBSJAROMER-R5_met.fits;2.44875;26547.4;5.18878;0.170667
20200909101715058_OBSJAROMER-R5_snap.fits;3.27493;26547.4;4.67732;0
20200909101815474_OBSJAROMER-R5_met.fits;3.26005;26499;8.7205;3.072
20200909101820935_OBSJAROMER-R5_met.fits;2.89103;26547.4;5.97304;0.170667
20200909101904285_OBSJAROMER-R5_met.fits;2.69052;26547.4;6.18043;0.682667
20200909101907015_OBSJAROMER-R5_met.fits;3.15101;26544.4;7.06224;0.170667
20200909101815133_OBSJAROMER-R5_snap.fits;3.32249;26540;3.95959;0
20200909101923399_OBSJAROMER-R5_met.fits;2.80664;26547.4;5.97225;0.682667
20200909101927154_OBSJAROMER-R5_met.fits;2.38618;26547.4;4.88159;1.024
20200909101932103_OBSJAROMER-R5_met.fits;2.98223;26547.4;6.05185;2.38933
20200909101943367_OBSJAROMER-R5_met.fits;2.91466;26547.4;5.8484;2.38933
20200909101947975_OBSJAROMER-R5_met.fits;2.7959;26547.4;6.03682;0.170667
20200909101954802_OBSJAROMER-R5_met.fits;2.74599;26547.4;5.63924;0.170667
20200909101957703_OBSJAROMER-R5_met.fits;2.79576;26547.4;5.74552;3.75467
20200909102004189_OBSJAROMER-R5_met.fits;2.74884;26545.9;6.28668;0.170667
20200909102006407_OBSJAROMER-R5_met.fits;2.66049;26547.4;5.68305;0.170667
20200909101915207_OBSJAROMER-R5_snap.fits;3.64583;26547.4;4.7611;0
20200909102026375_OBSJAROMER-R5_met.fits;3.03058;26547.4;6.26833;0.170667
20200909102038322_OBSJAROMER-R5_met.fits;2.80474;26547.4;5.98971;0.170667
20200909102046855_OBSJAROMER-R5_met.fits;2.75055;26547.4;5.80061;0.341333
20200909102103751_OBSJAROMER-R5_met.fits;2.91266;26544.4;5.83887;0.170667
20200909102108701_OBSJAROMER-R5_met.fits;2.99609;26547.4;6.1193;0.170667
20200909102015282_OBSJAROMER-R5_snap.fits;2.9241;26545.9;4.86838;0
20200909102111090_OBSJAROMER-R5_met.fits;3.11498;26547.4;6.43063;1.70667
20200909102115527_OBSJAROMER-R5_met.fits;2.51014;26547.4;5.58138;0.170667
20200909102129693_OBSJAROMER-R5_met.fits;2.51574;26547.4;5.62031;1.19467
20200909102137373_OBSJAROMER-R5_met.fits;2.98557;26547.4;6.18461;0.170667
20200909102144199_OBSJAROMER-R5_met.fits;3.51036;26547.4;7.59608;0.341333
20200909102115357_OBSJAROMER-R5_snap.fits;2.79072;26526.9;3.71306;0
20200909102221575_OBSJAROMER-R5_met.fits;2.23742;26547.4;6.69962;1.19467
20200909102308509_OBSJAROMER-R5_met.fits;2.70643;26547.4;5.48549;0.170667
20200909102311410_OBSJAROMER-R5_met.fits;2.78967;26547.4;5.70262;0.170667
20200909102215431_OBSJAROMER-R5_snap.fits;3.24003;26547.4;3.65364;0
20200909102322845_OBSJAROMER-R5_met.fits;2.41466;26547.4;5.24648;0.170667
20200909102333255_OBSJAROMER-R5_met.fits;2.37496;26547.4;5.13399;0.682667
20200909102340765_OBSJAROMER-R5_met.fits;2.62595;26545.9;5.35038;0.170667
20200909102347933_OBSJAROMER-R5_met.fits;2.83523;26547.4;6.19249;0.170667
20200909102355101_OBSJAROMER-R5_met.fits;2.6092;26538.6;5.48416;0.170667
20200909102315506_OBSJAROMER-R5_snap.fits;3.35126;26545.9;4.18513;0
20200909102432306_OBSJAROMER-R5_met.fits;2.92174;26543;6.01772;0.170667
20200909102454493_OBSJAROMER-R5_met.fits;2.77171;26541.5;5.57194;0.170667
20200909102501831_OBSJAROMER-R5_met.fits;3.14729;26547.4;6.42068;0.682667
20200909102511218_OBSJAROMER-R5_met.fits;3.12413;26547.4;7.03287;0.170667
20200909102415581_OBSJAROMER-R5_snap.fits;2.76765;26547.4;6.05196;0
20200909102513607_OBSJAROMER-R5_met.fits;2.71054;26547.4;5.49295;0.682667
20200909102516167_OBSJAROMER-R5_met.fits;2.76715;26547.4;6.04232;0.170667
20200909102518898_OBSJAROMER-R5_met.fits;3.05103;26547.4;6.20279;0.853333
20200909102521970_OBSJAROMER-R5_met.fits;2.99256;26547.4;6.32658;2.38933
20200909102526578_OBSJAROMER-R5_met.fits;2.62638;26547.4;5.78644;1.70667
20200909102540402_OBSJAROMER-R5_met.fits;2.51581;26547.4;5.2202;0.341333
20200909102603613_OBSJAROMER-R5_met.fits;2.66218;26547.4;6.15975;1.36533
20200909102515655_OBSJAROMER-R5_snap.fits;3.07418;26547.4;6.01372;0
20200909102614194_OBSJAROMER-R5_met.fits;3.16345;26545.9;7.14966;0.170667
20200909102631431_OBSJAROMER-R5_met.fits;2.57523;26547.4;6.23119;0.170667
20200909102645767_OBSJAROMER-R5_met.fits;2.60499;26544.4;5.31924;0.170667
20200909102704541_OBSJAROMER-R5_met.fits;2.80029;26547.4;6.07144;0.170667
20200909102615730_OBSJAROMER-R5_snap.fits;2.98737;26547.4;3.84438;0
20200909102717341_OBSJAROMER-R5_met.fits;2.6443;26547.4;6.05291;1.36533
20200909102737991_OBSJAROMER-R5_met.fits;2.54705;26547.4;6.3179;0.170667
20200909102745159_OBSJAROMER-R5_met.fits;3.08068;26547.4;6.82488;0.170667
20200909102805127_OBSJAROMER-R5_met.fits;2.57765;26545.9;5.35609;0.170667
20200909102715805_OBSJAROMER-R5_snap.fits;3.11561;26544.4;3.23734;0
20200909102814514_OBSJAROMER-R5_met.fits;2.96485;26544.4;6.14537;1.19467
20200909102836871_OBSJAROMER-R5_met.fits;2.41132;26543;5.04349;2.048
20200909102902642_OBSJAROMER-R5_met.fits;2.90958;26544.4;6.40608;0.170667
20200909102815879_OBSJAROMER-R5_snap.fits;3.21986;26541.5;3.75388;0
20200909102916125_OBSJAROMER-R5_met.fits;2.62277;26543;5.56644;1.536
20200909102940359_OBSJAROMER-R5_met.fits;2.49139;26541.5;5.09491;0.170667
20200909102942407_OBSJAROMER-R5_met.fits;2.84072;26540;7.14986;0.170667
20200909102915954_OBSJAROMER-R5_snap.fits;2.97298;26475.6;2.6961;0
20200909103015005_OBSJAROMER-R5_met.fits;2.8575;26540;6.61109;0.170667
20200909103020978_OBSJAROMER-R5_met.fits;2.5937;26541.5;5.737;0.170667
20200909103024391_OBSJAROMER-R5_met.fits;2.91604;26525.4;6.09229;0.170667
20200909103027293_OBSJAROMER-R5_met.fits;2.6568;26532.7;5.39304;0.170667
20200909103041287_OBSJAROMER-R5_met.fits;2.63387;26540;5.63941;0.170667
20200909103046749_OBSJAROMER-R5_met.fits;2.94899;26541.5;6.56048;0.170667
20200909103016029_OBSJAROMER-R5_snap.fits;2.91656;26540;4.69329;0
20200909103143751_OBSJAROMER-R5_met.fits;2.57893;26538.6;6.25533;0.853333
20200909103148359_OBSJAROMER-R5_met.fits;2.90479;26538.6;5.8292;0.170667
20200909103150749_OBSJAROMER-R5_met.fits;2.85709;26538.6;6.09069;0.170667
20200909103153650_OBSJAROMER-R5_met.fits;2.61765;26538.6;5.57433;0.170667
20200909103206109_OBSJAROMER-R5_met.fits;2.83663;26538.6;5.68389;2.56
20200909103116103_OBSJAROMER-R5_snap.fits;2.67478;26540;4.8614;0
20200909103225394_OBSJAROMER-R5_met.fits;2.84652;26535.6;6.75741;0.170667
20200909103254578_OBSJAROMER-R5_met.fits;3.12239;26541.5;6.59974;0.512
20200909103308061_OBSJAROMER-R5_met.fits;2.79586;26541.5;5.73013;0.170667
20200909103310279_OBSJAROMER-R5_met.fits;2.61684;26535.6;5.26714;0.170667
20200909103216178_OBSJAROMER-R5_snap.fits;3.25006;26541.5;3.8858;0
20200909103322738_OBSJAROMER-R5_met.fits;2.88652;26541.5;7.204;0.170667
20200909103334173_OBSJAROMER-R5_met.fits;2.82789;26543;5.96238;0.170667
20200909103407111_OBSJAROMER-R5_met.fits;2.62618;26543;5.92087;0.170667
20200909103316253_OBSJAROMER-R5_snap.fits;2.91158;26541.5;3.95513;0
20200909103416669_OBSJAROMER-R5_met.fits;2.46292;26541.5;5.15125;1.87733
20200909103431687_OBSJAROMER-R5_met.fits;2.77948;26543;5.84192;0.170667
20200909103445170_OBSJAROMER-R5_met.fits;2.52226;26541.5;5.63813;0.170667
20200909103501554_OBSJAROMER-R5_met.fits;2.53818;26543;5.2459;0.170667
20200909103510599_OBSJAROMER-R5_met.fits;2.63981;26543;5.98185;0.170667
20200909103416327_OBSJAROMER-R5_snap.fits;2.95421;26506.3;2.53943;0
20200909103515549_OBSJAROMER-R5_met.fits;2.50412;26544.4;5.08531;0.170667
20200909103525959_OBSJAROMER-R5_met.fits;2.88577;26543;6.17352;0.170667
20200909103553607_OBSJAROMER-R5_met.fits;2.93003;26544.4;6.27054;1.536
20200909103610162_OBSJAROMER-R5_met.fits;3.02547;26544.4;6.32363;2.048
20200909103516402_OBSJAROMER-R5_snap.fits;3.07656;26544.4;4.15339;0
20200909103621938_OBSJAROMER-R5_met.fits;2.8579;26544.4;5.81188;0.170667
20200909103624157_OBSJAROMER-R5_met.fits;3.08229;26545.9;7.43659;1.87733
20200909103631495_OBSJAROMER-R5_met.fits;2.28907;26544.4;5.2591;1.87733
20200909103656754_OBSJAROMER-R5_met.fits;3.30716;26541.5;7.10761;1.36533
20200909103706141_OBSJAROMER-R5_met.fits;3.00101;26538.6;6.12261;0.341333
20200909103710066_OBSJAROMER-R5_met.fits;2.61943;26545.9;6.38508;0.170667
20200909103616477_OBSJAROMER-R5_snap.fits;3.202;26545.9;4.32237;0
20200909103737714_OBSJAROMER-R5_met.fits;2.54087;26544.4;5.36133;0.682667
20200909103740957_OBSJAROMER-R5_met.fits;3.03171;26545.9;6.13831;0.170667
20200909103806045_OBSJAROMER-R5_met.fits;2.83812;26545.9;5.77278;0.170667
20200909103716551_OBSJAROMER-R5_snap.fits;3.20559;26545.9;3.31537;0
20200909103834034_OBSJAROMER-R5_met.fits;3.20053;26544.4;7.13794;2.73067
20200909103906290_OBSJAROMER-R5_met.fits;2.38731;26547.4;4.79866;0.170667
20200909103911581_OBSJAROMER-R5_met.fits;2.53035;26545.9;5.62732;1.536
20200909103816626_OBSJAROMER-R5_snap.fits;3.01863;26545.9;3.19947;0
20200909103918407_OBSJAROMER-R5_met.fits;2.75413;26545.9;5.80361;2.048
20200909103924893_OBSJAROMER-R5_met.fits;2.80718;26545.9;6.50917;0.170667
20200909103949639_OBSJAROMER-R5_met.fits;2.44051;26547.4;4.97313;0.170667
20200909103916701_OBSJAROMER-R5_snap.fits;3.12878;26471.2;3.25159;0
20200909104030429_OBSJAROMER-R5_met.fits;3.0804;26547.4;6.72149;1.19467
20200909104045789_OBSJAROMER-R5_met.fits;2.75525;26547.4;6.05601;0.682667
20200909104111901_OBSJAROMER-R5_met.fits;2.89031;26547.4;5.89099;0.170667
20200909104016775_OBSJAROMER-R5_snap.fits;2.70936;26547.4;3.07972;0
20200909104125042_OBSJAROMER-R5_met.fits;2.89687;26547.4;6.93197;4.26667
20200909104141597_OBSJAROMER-R5_met.fits;2.57375;26547.4;5.24206;0.170667
20200909104148935_OBSJAROMER-R5_met.fits;2.94247;26544.4;6.19761;0.170667
20200909104201053_OBSJAROMER-R5_met.fits;2.50823;26547.4;5.28228;0.170667
20200909104213341_OBSJAROMER-R5_met.fits;2.47741;26547.4;6.6955;0.170667
20200909104116850_OBSJAROMER-R5_snap.fits;2.95478;26521;3.7321;0
20200909104228871_OBSJAROMER-R5_met.fits;2.61085;26541.5;5.23968;0.170667
20200909104251741_OBSJAROMER-R5_met.fits;3.10522;26547.4;7.13212;0.341333
20200909104216925_OBSJAROMER-R5_snap.fits;3.37749;26547.4;4.3558;0
20200909104320754_OBSJAROMER-R5_met.fits;2.57763;26547.4;5.59913;0.170667
20200909104324850_OBSJAROMER-R5_met.fits;2.97466;26547.4;6.21173;0.682667
20200909104329287_OBSJAROMER-R5_met.fits;2.84251;26547.4;5.80166;0.170667
20200909104403762_OBSJAROMER-R5_met.fits;2.58959;26544.4;5.57333;0.170667
20200909104410589_OBSJAROMER-R5_met.fits;2.72337;26544.4;6.08645;1.024
20200909104316999_OBSJAROMER-R5_snap.fits;3.05377;26541.5;3.70871;0
20200909104422535_OBSJAROMER-R5_met.fits;2.44564;26547.4;5.37859;0.170667
20200909104417074_OBSJAROMER-R5_snap.fits;2.90224;26547.4;3.07023;0
20200909104533362_OBSJAROMER-R5_met.fits;3.06943;26547.4;6.22098;0.170667
20200909104556914_OBSJAROMER-R5_met.fits;2.67168;26547.4;5.93224;1.70667
20200909104613469_OBSJAROMER-R5_met.fits;2.36483;26547.4;6.41094;0.170667
20200909104517149_OBSJAROMER-R5_snap.fits;3.19379;26494.6;3.27277;0
20200909104630023_OBSJAROMER-R5_met.fits;2.5837;26547.4;5.28189;0.170667
20200909104652381_OBSJAROMER-R5_met.fits;2.26095;26534.2;4.56436;0.170667
20200909104617223_OBSJAROMER-R5_snap.fits;3.62747;26547.4;3.70283;0
20200909104723783_OBSJAROMER-R5_met.fits;2.48932;26541.5;5.27034;0.341333
20200909104730951_OBSJAROMER-R5_met.fits;2.86783;26547.4;6.35655;0.170667
20200909104733170_OBSJAROMER-R5_met.fits;2.7216;26547.4;6.16933;0.170667
20200909104812253_OBSJAROMER-R5_met.fits;2.6707;26547.4;5.867;0.170667
20200909104717298_OBSJAROMER-R5_snap.fits;2.70363;26449.2;2.96298;0
20200909104819591_OBSJAROMER-R5_met.fits;2.99071;26547.4;6.02861;0.170667
20200909104834098_OBSJAROMER-R5_met.fits;3.37043;26547.4;7.00173;0.170667
20200909104837682_OBSJAROMER-R5_met.fits;3.1522;26545.9;6.33431;0.170667
20200909104854066_OBSJAROMER-R5_met.fits;2.62747;26547.4;5.77165;0.170667
20200909104911645_OBSJAROMER-R5_met.fits;2.89513;26547.4;5.9603;0.170667
20200909104817373_OBSJAROMER-R5_snap.fits;3.02751;26512.2;2.46788;0
20200909104920007_OBSJAROMER-R5_met.fits;2.93385;26547.4;5.98619;0.170667
20200909104926834_OBSJAROMER-R5_met.fits;2.8109;26540;5.89768;0.170667
20200909104944242_OBSJAROMER-R5_met.fits;2.75809;26547.4;5.59084;0.170667
20200909104955677_OBSJAROMER-R5_met.fits;3.06014;26540;6.16596;0.170667
20200909105001138_OBSJAROMER-R5_met.fits;2.55557;26547.4;5.18287;0.170667
20200909105013938_OBSJAROMER-R5_met.fits;2.69679;26547.4;6.31154;0.170667
20200909104917447_OBSJAROMER-R5_snap.fits;2.73067;26503.4;2.69923;0
20200909105024007_OBSJAROMER-R5_met.fits;3.24935;26547.4;6.75531;0.170667
20200909105028103_OBSJAROMER-R5_met.fits;3.36622;26541.5;6.91449;0.170667
20200909105043463_OBSJAROMER-R5_met.fits;2.95731;26547.4;6.50399;0.170667
20200909105104114_OBSJAROMER-R5_met.fits;3.13271;26547.4;7.0084;0.170667
20200909105017522_OBSJAROMER-R5_snap.fits;3.30946;26544.4;2.53095;0
20200909105117597_OBSJAROMER-R5_met.fits;2.98359;26538.6;6.33569;0.170667
20200909105124935_OBSJAROMER-R5_met.fits;2.65244;26544.4;6.09303;0.170667
20200909105128690_OBSJAROMER-R5_met.fits;2.66115;26540;5.44209;0.170667
20200909105140637_OBSJAROMER-R5_met.fits;2.70762;26547.4;5.91108;0.170667
20200909105153437_OBSJAROMER-R5_met.fits;2.89523;26540;5.95412;0.170667
20200909105201287_OBSJAROMER-R5_met.fits;2.67004;26547.4;6.17337;0.170667
20200909105117597_OBSJAROMER-R5_snap.fits;3.02872;26544.4;4.30716;0
20200909105216477_OBSJAROMER-R5_met.fits;2.7446;26547.4;5.6258;0.170667
20200909105223645_OBSJAROMER-R5_met.fits;2.92613;26547.4;5.87686;0.170667
20200909105232690_OBSJAROMER-R5_met.fits;2.68954;26544.4;7.14372;0.170667
20200909105238322_OBSJAROMER-R5_met.fits;3.06628;26547.4;6.16571;1.36533
20200909105247367_OBSJAROMER-R5_met.fits;3.09305;26547.4;7.13002;1.36533
20200909105251805_OBSJAROMER-R5_met.fits;2.83056;26540;5.89133;0.170667
20200909105312455_OBSJAROMER-R5_met.fits;2.90131;26545.9;5.81321;1.87733
20200909105217671_OBSJAROMER-R5_snap.fits;3.10345;26521;2.29721;0
20200909105316381_OBSJAROMER-R5_met.fits;2.52287;26543;5.28604;1.87733
20200909105320989_OBSJAROMER-R5_met.fits;2.86591;26537.1;5.93841;3.24267
20200909105326109_OBSJAROMER-R5_met.fits;2.89224;26537.1;6.53495;0.170667
20200909105330205_OBSJAROMER-R5_met.fits;3.32636;26547.4;6.80569;0.170667
20200909105334813_OBSJAROMER-R5_met.fits;2.78845;26543;5.60566;0.170667
20200909105340786_OBSJAROMER-R5_met.fits;2.93791;26547.4;5.99057;1.024
20200909105402290_OBSJAROMER-R5_met.fits;3.04695;26547.4;6.53757;0.170667
20200909105404850_OBSJAROMER-R5_met.fits;2.75008;26547.4;6.37375;0.170667
20200909105317746_OBSJAROMER-R5_snap.fits;3.24655;26547.4;3.97873;0
20200909105419869_OBSJAROMER-R5_met.fits;2.59889;26544.4;5.95765;0.170667
20200909105444445_OBSJAROMER-R5_met.fits;2.88822;26547.4;5.97725;0.341333
20200909105452807_OBSJAROMER-R5_met.fits;3.27;26547.4;6.72541;0.170667
20200909105508167_OBSJAROMER-R5_met.fits;3.84044;26545.9;7.8387;0.170667
20200909105417821_OBSJAROMER-R5_snap.fits;2.8995;26497.6;2.4744;0
20200909105524039_OBSJAROMER-R5_met.fits;2.48037;26547.4;5.45761;0.170667
20200909105536669_OBSJAROMER-R5_met.fits;2.55106;26545.9;5.7226;1.36533
20200909105517895_OBSJAROMER-R5_snap.fits;3.06058;26547.4;4.61474;0
20200909105710535_OBSJAROMER-R5_met.fits;2.84345;26547.4;5.82404;3.41333
20200909105617970_OBSJAROMER-R5_snap.fits;3.6968;26487.3;3.45197;0
20200909105718045_OBSJAROMER-R5_snap.fits;2.96153;26541.5;3.414;0
20200909105818119_OBSJAROMER-R5_snap.fits;2.80166;26545.9;5.07442;0
20200909105914951_OBSJAROMER-R5_met.fits;2.87496;26543;6.08069;0.170667
20200909105916999_OBSJAROMER-R5_met.fits;2.90163;26547.4;6.03009;0.341333
20200909105926557_OBSJAROMER-R5_met.fits;3.06155;26547.4;7.18649;0.170667
20200909105928605_OBSJAROMER-R5_met.fits;2.59489;26540;5.32064;0.170667
20200909105918194_OBSJAROMER-R5_snap.fits;3.22149;26537.1;2.2123;0
