# file name; noise; peak f.; mag.; duration
20200909035945373_OBSJAROMER-R5_met.fits;2.36005;26516.6;5.9484;0.170667
20200909035953053_OBSJAROMER-R5_met.fits;2.88412;26516.6;5.87684;0.170667
20200909040000733_OBSJAROMER-R5_met.fits;3.0143;26516.6;6.15731;0.170667
20200909040009949_OBSJAROMER-R5_met.fits;2.79859;26516.6;5.62659;0.170667
20200909040016605_OBSJAROMER-R5_met.fits;2.92151;26518.1;6.44701;0.341333
20200909040024455_OBSJAROMER-R5_met.fits;2.44862;26516.6;5.04106;0.170667
20200909040032135_OBSJAROMER-R5_met.fits;2.769;26515.1;6.3296;0.170667
20200909040052445_OBSJAROMER-R5_met.fits;3.16855;26516.6;7.74175;1.36533
20200909040117362_OBSJAROMER-R5_met.fits;2.54302;26515.1;6.2482;0.512
20200909040140402_OBSJAROMER-R5_met.fits;2.63097;26515.1;5.80274;0.170667
20200909040046983_OBSJAROMER-R5_snap.fits;2.6624;26516.6;3.49918;0
20200909040156786_OBSJAROMER-R5_met.fits;3.06141;26516.6;6.15876;0.170667
20200909040218802_OBSJAROMER-R5_met.fits;2.97538;26516.6;7.16243;1.36533
20200909040225799_OBSJAROMER-R5_met.fits;2.49091;26516.6;5.34515;0.170667
20200909040147058_OBSJAROMER-R5_snap.fits;3.27019;26515.1;4.29208;0
20200909040254983_OBSJAROMER-R5_met.fits;2.8358;26513.7;5.67494;0.853333
20200909040316658_OBSJAROMER-R5_met.fits;2.79875;26516.6;6.65103;0.682667
20200909040247133_OBSJAROMER-R5_snap.fits;3.28079;26544.4;2.73407;0
20200909040343794_OBSJAROMER-R5_met.fits;2.62815;26516.6;5.54813;0.170667
20200909040347549_OBSJAROMER-R5_met.fits;3.12355;26516.6;6.32946;0.853333
20200909040407858_OBSJAROMER-R5_met.fits;3.10317;26518.1;6.62741;0.170667
20200909040416221_OBSJAROMER-R5_met.fits;2.85929;26516.6;6.62322;0.170667
20200909040421341_OBSJAROMER-R5_met.fits;3.10006;26516.6;6.32327;0.170667
20200909040424583_OBSJAROMER-R5_met.fits;2.61129;26516.6;5.23284;10.5813
20200909040438066_OBSJAROMER-R5_met.fits;2.90236;26516.6;5.93461;1.70667
20200909040347207_OBSJAROMER-R5_snap.fits;3.10289;26516.6;3.54666;0
20200909040500082_OBSJAROMER-R5_met.fits;2.55419;26516.6;5.5905;0.170667
20200909040505373_OBSJAROMER-R5_met.fits;2.96298;26516.6;6.13424;0.341333
20200909040509639_OBSJAROMER-R5_met.fits;2.96809;26515.1;6.25954;0.170667
20200909040528925_OBSJAROMER-R5_met.fits;2.81945;26516.6;5.93137;0.170667
20200909040537117_OBSJAROMER-R5_met.fits;3.18484;26521;6.97181;0.170667
20200909040542066_OBSJAROMER-R5_met.fits;2.70405;26516.6;5.56323;1.536
20200909040447282_OBSJAROMER-R5_snap.fits;3.14894;26512.2;3.90613;0
20200909040545821_OBSJAROMER-R5_met.fits;2.93904;26516.6;6.22836;0.170667
20200909040613810_OBSJAROMER-R5_met.fits;3.37894;26516.6;6.95466;0.170667
20200909040621661_OBSJAROMER-R5_met.fits;2.83829;26521;5.83348;0.170667
20200909040630194_OBSJAROMER-R5_met.fits;2.68634;26516.6;6.60042;0.341333
20200909040640605_OBSJAROMER-R5_met.fits;2.67011;26516.6;5.3478;0.170667
20200909040547357_OBSJAROMER-R5_snap.fits;3.01793;26523.9;5.07554;0
20200909040655794_OBSJAROMER-R5_met.fits;2.70504;26519.5;5.49412;0.512
20200909040709789_OBSJAROMER-R5_met.fits;2.59628;26515.1;5.65245;1.024
20200909040647431_OBSJAROMER-R5_snap.fits;3.60056;26516.6;3.41713;0
20200909040752626_OBSJAROMER-R5_met.fits;2.84529;26516.6;5.93925;6.656
20200909040835463_OBSJAROMER-R5_met.fits;2.9434;26515.1;6.12092;3.072
20200909040841437_OBSJAROMER-R5_met.fits;2.90591;26516.6;6.33531;1.536
20200909040747506_OBSJAROMER-R5_snap.fits;3.36885;26518.1;4.0841;0
20200909040851335_OBSJAROMER-R5_met.fits;3.10213;26516.6;6.29125;0.170667
20200909040900551_OBSJAROMER-R5_met.fits;2.62861;26518.1;5.30215;0.170667
20200909040905330_OBSJAROMER-R5_met.fits;2.8746;26518.1;6.564;1.19467
20200909040911986_OBSJAROMER-R5_met.fits;2.82884;26516.6;5.84934;1.70667
20200909040924103_OBSJAROMER-R5_met.fits;2.85574;26510.7;6.45447;0.170667
20200909040930930_OBSJAROMER-R5_met.fits;2.62169;26518.1;5.39169;0.170667
20200909040847581_OBSJAROMER-R5_snap.fits;3.13335;26516.6;3.57286;0
20200909040945266_OBSJAROMER-R5_met.fits;2.78847;26509.3;6.34914;2.048
20200909041015474_OBSJAROMER-R5_met.fits;2.94413;26518.1;6.56211;0.170667
20200909041021106_OBSJAROMER-R5_met.fits;3.18916;26518.1;6.59004;0.170667
20200909041026226_OBSJAROMER-R5_met.fits;2.58973;26518.1;5.9202;0.170667
20200909041034247_OBSJAROMER-R5_met.fits;2.84582;26516.6;5.77949;2.73067
20200909041040391_OBSJAROMER-R5_met.fits;2.85789;26518.1;5.94262;0.170667
20200909040947655_OBSJAROMER-R5_snap.fits;3.2778;26516.6;4.03483;0
20200909041050461_OBSJAROMER-R5_met.fits;2.95549;26516.6;5.97692;4.94933
20200909041106503_OBSJAROMER-R5_met.fits;2.76304;26516.6;5.56806;1.36533
20200909041121693_OBSJAROMER-R5_met.fits;2.66353;26516.6;6.24968;1.19467
20200909041130909_OBSJAROMER-R5_met.fits;2.84302;26516.6;5.76856;0.170667
20200909041047730_OBSJAROMER-R5_snap.fits;3.58068;26516.6;4.8636;0
20200909041158898_OBSJAROMER-R5_met.fits;2.6972;26516.6;5.51572;0.170667
20200909041205725_OBSJAROMER-R5_met.fits;2.82909;26513.7;5.86839;0.512
20200909041227741_OBSJAROMER-R5_met.fits;3.10015;26516.6;6.39814;1.536
20200909041147805_OBSJAROMER-R5_snap.fits;3.85738;26543;3.23389;0
20200909041255901_OBSJAROMER-R5_met.fits;2.90312;26516.6;5.99623;0.512
20200909041302557_OBSJAROMER-R5_met.fits;2.94607;26516.6;6.21674;0.170667
20200909041327474_OBSJAROMER-R5_met.fits;2.75632;26516.6;5.52298;0.170667
20200909041335837_OBSJAROMER-R5_met.fits;2.43083;26518.1;5.18354;0.170667
20200909041343175_OBSJAROMER-R5_met.fits;2.53067;26516.6;5.33083;0.170667
20200909041247879_OBSJAROMER-R5_snap.fits;3.6303;26480;3.26179;0
20200909041350343_OBSJAROMER-R5_met.fits;2.8602;26515.1;6.69574;0.682667
20200909041357170_OBSJAROMER-R5_met.fits;2.58476;26515.1;5.76462;0.682667
20200909041400242_OBSJAROMER-R5_met.fits;2.71657;26515.1;5.52706;0.170667
20200909041422258_OBSJAROMER-R5_met.fits;2.89422;26515.1;5.94067;0.170667
20200909041424818_OBSJAROMER-R5_met.fits;2.87081;26515.1;6.06951;0.341333
20200909041435570_OBSJAROMER-R5_met.fits;2.91294;26506.3;7.40851;3.24267
20200909041347954_OBSJAROMER-R5_snap.fits;3.20917;26513.7;4.12318;0
20200909041453831_OBSJAROMER-R5_met.fits;2.96054;26515.1;6.15907;0.170667
20200909041456221_OBSJAROMER-R5_met.fits;3.47822;26513.7;7.40482;0.170667
20200909041503730_OBSJAROMER-R5_met.fits;2.95781;26515.1;6.33586;1.19467
20200909041512946_OBSJAROMER-R5_met.fits;2.55357;26518.1;5.22277;0.170667
20200909041517725_OBSJAROMER-R5_met.fits;2.91887;26515.1;6.14117;0.170667
20200909041526258_OBSJAROMER-R5_met.fits;3.81043;26515.1;8.2099;0.170667
20200909041448029_OBSJAROMER-R5_snap.fits;3.45814;26518.1;3.73532;0
20200909041621895_OBSJAROMER-R5_met.fits;2.68035;26513.7;5.59095;0.682667
20200909041629746_OBSJAROMER-R5_met.fits;3.00852;26521;6.51941;1.024
20200909041636914_OBSJAROMER-R5_met.fits;2.56927;26513.7;6.04673;0.170667
20200909041548103_OBSJAROMER-R5_snap.fits;3.58998;26512.2;3.6582;0
20200909041657735_OBSJAROMER-R5_met.fits;2.9612;26513.7;6.38239;0.341333
20200909041648178_OBSJAROMER-R5_snap.fits;3.16622;26513.7;4.52311;0
20200909041759858_OBSJAROMER-R5_met.fits;3.30787;26512.2;6.61638;2.38933
20200909041810439_OBSJAROMER-R5_met.fits;2.82626;26518.1;6.4383;0.170667
20200909041823410_OBSJAROMER-R5_met.fits;2.42323;26512.2;4.84779;0.170667
20200909041826482_OBSJAROMER-R5_met.fits;3.0128;26521;7.14697;0.170667
20200909041748253_OBSJAROMER-R5_snap.fits;2.58031;26516.6;4.5623;0
20200909041902663_OBSJAROMER-R5_met.fits;3.12811;26512.2;6.36356;0.170667
20200909041848327_OBSJAROMER-R5_snap.fits;2.904;26512.2;3.29777;0
20200909042000861_OBSJAROMER-R5_met.fits;2.34631;26512.2;4.85849;0.170667
20200909042008882_OBSJAROMER-R5_met.fits;3.08931;26512.2;6.2154;4.77867
20200909042016391_OBSJAROMER-R5_met.fits;2.91017;26512.2;5.97551;0.170667
20200909042026973_OBSJAROMER-R5_met.fits;3.12098;26512.2;6.29808;0.170667
20200909042032263_OBSJAROMER-R5_met.fits;3.56399;26513.7;7.63311;0.170667
20200909041948402_OBSJAROMER-R5_snap.fits;3.12692;26494.6;4.58942;0
20200909042053085_OBSJAROMER-R5_met.fits;3.14532;26512.2;7.10164;0.170667
20200909042102301_OBSJAROMER-R5_met.fits;2.67378;26513.7;5.70272;0.170667
20200909042105031_OBSJAROMER-R5_met.fits;3.23355;26510.7;6.50295;0.170667
20200909042113906_OBSJAROMER-R5_met.fits;2.62032;26512.2;5.7961;1.36533
20200909042138311_OBSJAROMER-R5_met.fits;3.15182;26512.2;6.6138;0.170667
20200909042143431_OBSJAROMER-R5_met.fits;2.97685;26512.2;6.34609;0.170667
20200909042048477_OBSJAROMER-R5_snap.fits;2.97009;26512.2;5.2772;0
20200909042146162_OBSJAROMER-R5_met.fits;3.08346;26512.2;6.49665;0.170667
20200909042152135_OBSJAROMER-R5_met.fits;2.67053;26512.2;5.57253;3.24267
20200909042157767_OBSJAROMER-R5_met.fits;2.86763;26512.2;5.8195;1.70667
20200909042202546_OBSJAROMER-R5_met.fits;2.76011;26512.2;5.64914;0.512
20200909042213981_OBSJAROMER-R5_met.fits;2.96034;26503.4;7.70739;0.682667
20200909042221831_OBSJAROMER-R5_met.fits;3.24355;26512.2;6.55574;0.170667
20200909042223879_OBSJAROMER-R5_met.fits;2.81507;26512.2;5.70363;0.170667
20200909042242482_OBSJAROMER-R5_met.fits;3.27979;26519.5;6.86757;0.170667
20200909042148551_OBSJAROMER-R5_snap.fits;3.24118;26512.2;3.23954;0
20200909042249138_OBSJAROMER-R5_met.fits;2.69485;26518.1;5.81502;0.170667
20200909042256647_OBSJAROMER-R5_met.fits;2.79596;26512.2;5.96805;0.341333
20200909042306375_OBSJAROMER-R5_met.fits;2.76278;26512.2;6.0781;0.170667
20200909042323101_OBSJAROMER-R5_met.fits;3.0815;26512.2;6.21579;0.170667
20200909042248626_OBSJAROMER-R5_snap.fits;3.18193;26512.2;5.82323;0
20200909042352967_OBSJAROMER-R5_met.fits;2.96946;26512.2;6.00469;0.170667
20200909042356722_OBSJAROMER-R5_met.fits;2.63679;26513.7;5.47635;0.170667
20200909042409693_OBSJAROMER-R5_met.fits;2.7564;26512.2;5.91172;0.170667
20200909042414983_OBSJAROMER-R5_met.fits;3.39184;26510.7;7.24806;0.170667
20200909042418397_OBSJAROMER-R5_met.fits;2.55283;26512.2;5.66901;0.170667
20200909042423175_OBSJAROMER-R5_met.fits;2.66372;26512.2;5.63623;2.90133
20200909042433586_OBSJAROMER-R5_met.fits;3.03445;26512.2;6.1816;1.536
20200909042439730_OBSJAROMER-R5_met.fits;2.82889;26512.2;6.18186;5.46133
20200909042348701_OBSJAROMER-R5_snap.fits;2.91924;26512.2;4.849;0
20200909042449799_OBSJAROMER-R5_met.fits;2.68494;26512.2;5.71514;0.170667
20200909042515229_OBSJAROMER-R5_met.fits;2.71209;26512.2;5.42864;1.87733
20200909042521202_OBSJAROMER-R5_met.fits;2.69824;26512.2;5.59322;0.170667
20200909042524615_OBSJAROMER-R5_met.fits;2.92506;26510.7;6.25483;1.536
20200909042532295_OBSJAROMER-R5_met.fits;2.90903;26516.6;6.10871;0.170667
20200909042448775_OBSJAROMER-R5_snap.fits;2.76817;26449.2;3.44778;0
20200909042553629_OBSJAROMER-R5_met.fits;2.84201;26512.2;5.85225;0.512
20200909042558578_OBSJAROMER-R5_met.fits;3.48742;26531.2;9.83317;0.341333
20200909042605746_OBSJAROMER-R5_met.fits;3.34186;26513.7;6.79553;0.512
20200909042613767_OBSJAROMER-R5_met.fits;3.61567;26512.2;7.34617;0.341333
20200909042617010_OBSJAROMER-R5_met.fits;2.81396;26512.2;6.71779;0.170667
20200909042621277_OBSJAROMER-R5_met.fits;2.65153;26512.2;5.30361;0.170667
20200909042623325_OBSJAROMER-R5_met.fits;2.56145;26510.7;5.63916;0.682667
20200909042632370_OBSJAROMER-R5_met.fits;3.14687;26507.8;6.32412;0.170667
20200909042638514_OBSJAROMER-R5_met.fits;2.95648;26510.7;6.96972;0.170667
20200909042548850_OBSJAROMER-R5_snap.fits;3.43675;26513.7;4.48717;0
20200909042654045_OBSJAROMER-R5_met.fits;3.02209;26512.2;6.08634;0.170667
20200909042700189_OBSJAROMER-R5_met.fits;2.91654;26512.2;6.05152;0.170667
20200909042711111_OBSJAROMER-R5_met.fits;2.96676;26512.2;6.24425;0.170667
20200909042723741_OBSJAROMER-R5_met.fits;2.70628;26515.1;6.22834;0.170667
20200909042648925_OBSJAROMER-R5_snap.fits;3.14309;26512.2;3.54782;0
20200909042811698_OBSJAROMER-R5_met.fits;2.5686;26512.2;5.26638;0.170667
20200909042814429_OBSJAROMER-R5_met.fits;2.78856;26512.2;5.59109;1.36533
20200909042831154_OBSJAROMER-R5_met.fits;2.98343;26512.2;6.26365;0.170667
20200909042833885_OBSJAROMER-R5_met.fits;2.98062;26513.7;6.54461;0.170667
20200909042836615_OBSJAROMER-R5_met.fits;2.67237;26510.7;5.49913;0.170667
20200909042748999_OBSJAROMER-R5_snap.fits;3.36879;26512.2;3.42208;0
20200909042859314_OBSJAROMER-R5_met.fits;2.83352;26513.7;6.02464;0.853333
20200909042920818_OBSJAROMER-R5_met.fits;2.72889;26512.2;6.24615;0.170667
20200909042924914_OBSJAROMER-R5_met.fits;3.15667;26513.7;6.34017;0.170667
20200909042928839_OBSJAROMER-R5_met.fits;2.72597;26512.2;5.64367;0.170667
20200909042931399_OBSJAROMER-R5_met.fits;2.60276;26512.2;6.16878;0.170667
20200909042938909_OBSJAROMER-R5_met.fits;2.89535;26512.2;5.87276;0.170667
20200909042849074_OBSJAROMER-R5_snap.fits;3.25277;26510.7;4.13205;0
20200909042948807_OBSJAROMER-R5_met.fits;2.76476;26518.1;6.41314;1.024
20200909042957682_OBSJAROMER-R5_met.fits;2.76311;26512.2;5.53793;0.170667
20200909043009970_OBSJAROMER-R5_met.fits;3.10507;26510.7;6.90478;0.170667
20200909043023794_OBSJAROMER-R5_met.fits;2.62913;26509.3;5.27398;0.170667
20200909043025842_OBSJAROMER-R5_met.fits;2.79545;26510.7;5.79164;0.170667
20200909043033522_OBSJAROMER-R5_met.fits;2.54895;26510.7;5.28365;0.170667
20200909043039154_OBSJAROMER-R5_met.fits;2.78709;26509.3;5.80463;0.170667
20200909043042226_OBSJAROMER-R5_met.fits;3.38878;26510.7;6.82885;0.341333
20200909042949149_OBSJAROMER-R5_snap.fits;3.67698;26509.3;3.50224;0
20200909043116871_OBSJAROMER-R5_met.fits;3.14194;26507.8;7.09906;1.36533
20200909043123015_OBSJAROMER-R5_met.fits;2.37145;26507.8;6.26405;1.024
20200909043049223_OBSJAROMER-R5_snap.fits;3.0039;26507.8;3.26199;0
20200909043157149_OBSJAROMER-R5_met.fits;2.92202;26506.3;5.92722;0.170667
20200909043208242_OBSJAROMER-R5_met.fits;2.87553;26506.3;6.51414;0.170667
20200909043218311_OBSJAROMER-R5_met.fits;2.77857;26506.3;6.41591;1.536
20200909043221725_OBSJAROMER-R5_met.fits;2.40871;26506.3;4.99736;0.170667
20200909043240498_OBSJAROMER-R5_met.fits;2.98488;26504.9;6.23525;2.048
20200909043149298_OBSJAROMER-R5_snap.fits;2.77027;26500.5;5.16805;0
20200909043248007_OBSJAROMER-R5_met.fits;2.57181;26504.9;5.91758;0.341333
20200909043302343_OBSJAROMER-R5_met.fits;2.74687;26509.3;5.76231;0.170667
20200909043307293_OBSJAROMER-R5_met.fits;2.73532;26506.3;6.24794;0.170667
20200909043342109_OBSJAROMER-R5_met.fits;2.77189;26497.6;5.85922;0.170667
20200909043249373_OBSJAROMER-R5_snap.fits;3.14737;26504.9;4.19715;0
20200909043426141_OBSJAROMER-R5_met.fits;2.83942;26500.5;6.20045;0.512
20200909043437575_OBSJAROMER-R5_met.fits;2.58268;26513.7;5.4688;0.170667
20200909043440818_OBSJAROMER-R5_met.fits;2.78028;26504.9;5.81856;0.170667
20200909043349447_OBSJAROMER-R5_snap.fits;2.94283;26504.9;4.00028;0
20200909043454471_OBSJAROMER-R5_met.fits;3.36772;26503.4;7.30056;0.170667
20200909043449522_OBSJAROMER-R5_snap.fits;3.49312;26504.9;3.61068;0
20200909043600007_OBSJAROMER-R5_met.fits;3.26364;26497.6;6.59882;0.170667
20200909043614343_OBSJAROMER-R5_met.fits;2.58651;26518.1;5.62726;0.170667
20200909043618439_OBSJAROMER-R5_met.fits;2.86959;26503.4;6.31582;0.341333
20200909043625949_OBSJAROMER-R5_met.fits;3.70324;26503.4;7.68297;0.170667
20200909043632434_OBSJAROMER-R5_met.fits;3.23257;26503.4;6.74455;0.170667
20200909043549597_OBSJAROMER-R5_snap.fits;3.03851;26503.4;5.02562;0
20200909043716807_OBSJAROMER-R5_met.fits;2.86949;26506.3;5.88903;0.341333
20200909043724658_OBSJAROMER-R5_met.fits;3.57685;26502;7.34904;0.170667
20200909043729607_OBSJAROMER-R5_met.fits;2.61148;26503.4;6.60485;0.170667
20200909043649671_OBSJAROMER-R5_snap.fits;3.29205;26502;3.85651;0
20200909043751453_OBSJAROMER-R5_met.fits;2.4095;26503.4;5.20656;0.170667
20200909043826098_OBSJAROMER-R5_met.fits;2.94422;26503.4;6.03473;0.341333
20200909043829341_OBSJAROMER-R5_met.fits;3.11913;26506.3;6.9329;0.170667
20200909043835485_OBSJAROMER-R5_met.fits;2.55407;26502;5.75131;0.170667
20200909043841970_OBSJAROMER-R5_met.fits;2.86035;26503.4;6.03799;0.853333
20200909043749746_OBSJAROMER-R5_snap.fits;3.57818;26503.4;4.08791;0
20200909043903133_OBSJAROMER-R5_met.fits;2.7291;26502;5.82508;0.341333
20200909043933511_OBSJAROMER-R5_met.fits;2.8599;26503.4;6.35639;0.170667
20200909043936242_OBSJAROMER-R5_met.fits;2.61833;26503.4;5.3419;0.170667
20200909043849821_OBSJAROMER-R5_snap.fits;3.36129;26502;4.34379;0
20200909043953991_OBSJAROMER-R5_met.fits;3.00504;26502;6.93245;1.36533
20200909043958258_OBSJAROMER-R5_met.fits;2.99748;26502;6.14997;0.170667
20200909044000647_OBSJAROMER-R5_met.fits;2.93016;26502;5.86784;0.170667
20200909044008669_OBSJAROMER-R5_met.fits;2.82139;26504.9;5.93623;0.170667
20200909044036829_OBSJAROMER-R5_met.fits;2.71998;26502;5.65764;1.36533
20200909043949895_OBSJAROMER-R5_snap.fits;3.24619;26502;4.51546;0
20200909044051847_OBSJAROMER-R5_met.fits;2.70238;26502;6.56505;0.853333
20200909044101234_OBSJAROMER-R5_met.fits;2.99305;26499;6.8111;0.170667
20200909044108914_OBSJAROMER-R5_met.fits;2.59783;26507.8;5.38;0.170667
20200909044115911_OBSJAROMER-R5_met.fits;2.85158;26502;6.00034;0.170667
20200909044049970_OBSJAROMER-R5_snap.fits;3.34609;26456.5;3.75549;0
20200909044153287_OBSJAROMER-R5_met.fits;2.88758;26502;6.15076;0.682667
20200909044223325_OBSJAROMER-R5_met.fits;2.81647;26502;5.84401;2.21867
20200909044231517_OBSJAROMER-R5_met.fits;2.90832;26502;6.02862;0.170667
20200909044238173_OBSJAROMER-R5_met.fits;2.61831;26500.5;5.24109;0.170667
20200909044150045_OBSJAROMER-R5_snap.fits;3.14765;26500.5;3.62117;0
20200909044258653_OBSJAROMER-R5_met.fits;2.69705;26499;5.39824;0.170667
20200909044324082_OBSJAROMER-R5_met.fits;2.69059;26500.5;5.96532;0.512
20200909044345757_OBSJAROMER-R5_met.fits;2.49768;26502;5.10796;0.170667
20200909044250119_OBSJAROMER-R5_snap.fits;2.82234;26465.3;3.77715;0
20200909044350194_OBSJAROMER-R5_snap.fits;3.32974;26500.5;5.0246;0
20200909044450951_OBSJAROMER-R5_met.fits;2.78907;26500.5;5.59808;0.170667
20200909044510066_OBSJAROMER-R5_met.fits;2.96613;26504.9;6.09006;1.70667
20200909044542322_OBSJAROMER-R5_met.fits;2.86697;26500.5;6.58631;0.170667
20200909044546418_OBSJAROMER-R5_met.fits;2.74611;26502;5.56081;0.170667
20200909044450269_OBSJAROMER-R5_snap.fits;3.62685;26502;4.68068;0
20200909044553586_OBSJAROMER-R5_met.fits;2.68977;26502;5.56488;1.70667
20200909044557170_OBSJAROMER-R5_met.fits;2.63366;26500.5;5.41371;5.29067
20200909044636594_OBSJAROMER-R5_met.fits;3.34716;26500.5;6.84934;3.584
20200909044644274_OBSJAROMER-R5_met.fits;2.82484;26500.5;5.71753;1.70667
20200909044550343_OBSJAROMER-R5_snap.fits;3.67426;26500.5;3.42671;0
20200909044726087_OBSJAROMER-R5_met.fits;3.20205;26499;6.87754;1.36533
20200909044650418_OBSJAROMER-R5_snap.fits;3.629;26499;5.09086;0
20200909044807730_OBSJAROMER-R5_met.fits;2.9212;26499;5.95409;1.87733
20200909044836573_OBSJAROMER-R5_met.fits;3.10423;26497.6;6.39183;1.36533
20200909044750493_OBSJAROMER-R5_snap.fits;3.39797;26503.4;6.44618;0
20200909044850397_OBSJAROMER-R5_met.fits;2.72677;26499;6.54931;1.024
20200909044933063_OBSJAROMER-R5_met.fits;2.8915;26497.6;5.86494;0.170667
20200909044938183_OBSJAROMER-R5_met.fits;2.61616;26478.5;5.51131;0.170667
20200909044850567_OBSJAROMER-R5_snap.fits;3.28643;26497.6;5.76673;0
20200909044948423_OBSJAROMER-R5_met.fits;3.02856;26499;6.146;0.170667
20200909044953202_OBSJAROMER-R5_met.fits;2.58642;26497.6;5.42943;0.170667
20200909044956615_OBSJAROMER-R5_met.fits;2.69902;26497.6;5.54313;0.170667
20200909044959346_OBSJAROMER-R5_met.fits;2.70653;26497.6;5.59263;1.19467
20200909045003271_OBSJAROMER-R5_met.fits;2.63365;26497.6;6.10629;1.70667
20200909045016925_OBSJAROMER-R5_met.fits;2.55118;26497.6;5.71811;0.170667
20200909044950642_OBSJAROMER-R5_snap.fits;4.07086;26497.6;3.99589;0
20200909045106930_OBSJAROMER-R5_met.fits;2.82901;26497.6;6.83299;0.170667
20200909045114439_OBSJAROMER-R5_met.fits;3.03463;26497.6;6.32617;0.170667
20200909045131677_OBSJAROMER-R5_met.fits;3.13018;26496.1;6.26811;0.170667
20200909045146013_OBSJAROMER-R5_met.fits;2.51501;26496.1;6.39662;0.170667
20200909045050717_OBSJAROMER-R5_snap.fits;2.7797;26496.1;4.33038;0
20200909045245063_OBSJAROMER-R5_met.fits;3.25699;26493.2;6.52506;0.512
20200909045150791_OBSJAROMER-R5_snap.fits;3.12361;26488.8;5.21969;0
20200909045251037_OBSJAROMER-R5_met.fits;2.73455;26494.6;5.71967;0.853333
20200909045259229_OBSJAROMER-R5_met.fits;2.78294;26494.6;5.82697;0.170667
20200909045305202_OBSJAROMER-R5_met.fits;3.00233;26496.1;6.26869;0.170667
20200909045320903_OBSJAROMER-R5_met.fits;3.06277;26497.6;6.44355;1.024
20200909045328583_OBSJAROMER-R5_met.fits;2.60926;26493.2;5.51476;0.170667
20200909045338994_OBSJAROMER-R5_met.fits;2.60516;26494.6;5.28306;0.170667
20200909045250866_OBSJAROMER-R5_snap.fits;3.38233;26494.6;4.07517;0
20200909045357085_OBSJAROMER-R5_met.fits;2.70812;26494.6;5.84077;0.170667
20200909045359986_OBSJAROMER-R5_met.fits;2.59213;26494.6;5.6536;0.170667
20200909045420125_OBSJAROMER-R5_met.fits;2.8163;26494.6;5.79853;0.170667
20200909045427805_OBSJAROMER-R5_met.fits;2.1865;26496.1;5.30758;2.73067
20200909045439239_OBSJAROMER-R5_met.fits;3.39129;26497.6;6.83994;0.170667
20200909045350941_OBSJAROMER-R5_snap.fits;3.16758;26494.6;3.95268;0
20200909045500231_OBSJAROMER-R5_met.fits;3.54952;26494.6;7.12391;0.341333
20200909045508423_OBSJAROMER-R5_met.fits;3.09214;26494.6;6.42369;0.170667
20200909045515079_OBSJAROMER-R5_met.fits;3.00431;26493.2;6.54573;0.170667
20200909045523101_OBSJAROMER-R5_met.fits;2.5621;26506.3;6.15904;0.682667
20200909045543239_OBSJAROMER-R5_met.fits;2.97375;26494.6;6.03024;3.584
20200909045451015_OBSJAROMER-R5_snap.fits;3.70296;26500.5;3.34194;0
20200909045559623_OBSJAROMER-R5_met.fits;2.45517;26494.6;5.01827;0.170667
20200909045602695_OBSJAROMER-R5_met.fits;2.49178;26494.6;5.16169;2.048
20200909045609863_OBSJAROMER-R5_met.fits;3.17337;26494.6;6.71576;0.170667
20200909045639218_OBSJAROMER-R5_met.fits;2.779;26493.2;5.66016;2.21867
20200909045551090_OBSJAROMER-R5_snap.fits;3.25145;26494.6;4.06484;0
20200909045703111_OBSJAROMER-R5_met.fits;2.96827;26494.6;6.33342;0.170667
20200909045710109_OBSJAROMER-R5_met.fits;2.80841;26494.6;6.63555;1.024
20200909045728029_OBSJAROMER-R5_met.fits;2.82754;26496.1;5.8114;1.87733
20200909045741170_OBSJAROMER-R5_met.fits;2.74102;26497.6;6.17358;0.512
20200909045651165_OBSJAROMER-R5_snap.fits;3.86346;26496.1;3.93192;0
20200909045758407_OBSJAROMER-R5_met.fits;3.00468;26494.6;6.08297;0.170667
20200909045808135_OBSJAROMER-R5_met.fits;3.05096;26496.1;6.23179;0.170667
20200909045817351_OBSJAROMER-R5_met.fits;2.63973;26496.1;5.46387;0.170667
20200909045819911_OBSJAROMER-R5_met.fits;2.66398;26496.1;5.66612;0.170667
20200909045751239_OBSJAROMER-R5_snap.fits;2.81508;26496.1;4.36866;0
20200909045909063_OBSJAROMER-R5_met.fits;2.94147;26496.1;6.29166;0.512
20200909045911794_OBSJAROMER-R5_met.fits;2.68334;26497.6;6.39805;0.170667
20200909045851314_OBSJAROMER-R5_snap.fits;4.00546;26497.6;4.0806;0
20200909045951389_OBSJAROMER-R5_snap.fits;3.48174;26496.1;3.77791;0
