# file name; noise; peak f.; mag.; duration
20200909055953821_OBSJAROMER-R5_met.fits;2.84771;26512.2;6.17914;2.048
20200909055958770_OBSJAROMER-R5_met.fits;2.56351;26513.7;5.78601;0.170667
20200909060008498_OBSJAROMER-R5_met.fits;3.39317;26515.1;6.98342;1.70667
20200909060022834_OBSJAROMER-R5_met.fits;2.52704;26518.1;5.64825;0.170667
20200909060040071_OBSJAROMER-R5_met.fits;2.68334;26515.1;5.44184;1.87733
20200909060051506_OBSJAROMER-R5_met.fits;2.70004;26515.1;7.1613;0.170667
20200909060057138_OBSJAROMER-R5_met.fits;2.61084;26519.5;5.84042;0.682667
20200909060104818_OBSJAROMER-R5_met.fits;3.08851;26506.3;6.62153;0.170667
20200909060113351_OBSJAROMER-R5_met.fits;2.82626;26513.7;6.79967;0.170667
20200909060144754_OBSJAROMER-R5_met.fits;2.91948;26512.2;5.89646;0.170667
20200909060055943_OBSJAROMER-R5_snap.fits;3.28155;26513.7;3.96289;0
20200909060200114_OBSJAROMER-R5_met.fits;2.72755;26513.7;5.60857;0.170667
20200909060212914_OBSJAROMER-R5_met.fits;2.53624;26513.7;5.38514;1.70667
20200909060217351_OBSJAROMER-R5_met.fits;2.64419;26518.1;5.57231;0.341333
20200909060220082_OBSJAROMER-R5_met.fits;2.31464;26515.1;5.3998;0.170667
20200909060237149_OBSJAROMER-R5_met.fits;2.83749;26515.1;6.26793;0.512
20200909060251655_OBSJAROMER-R5_met.fits;2.44398;26515.1;5.15782;0.170667
20200909060156018_OBSJAROMER-R5_snap.fits;3.54481;26513.7;4.17665;0
20200909060309063_OBSJAROMER-R5_met.fits;3.01876;26513.7;6.84213;2.048
20200909060315037_OBSJAROMER-R5_met.fits;2.67243;26515.1;5.3867;1.70667
20200909060323911_OBSJAROMER-R5_met.fits;3.20107;26513.7;6.97429;0.341333
20200909060331250_OBSJAROMER-R5_met.fits;3.27705;26516.6;6.7206;0.170667
20200909060338930_OBSJAROMER-R5_met.fits;2.92555;26513.7;6.97002;0.170667
20200909060345927_OBSJAROMER-R5_met.fits;2.57791;26509.3;5.61003;0.170667
20200909060348829_OBSJAROMER-R5_met.fits;2.86168;26513.7;5.87255;0.170667
20200909060256093_OBSJAROMER-R5_snap.fits;3.43638;26513.7;5.84419;0
20200909060351901_OBSJAROMER-R5_met.fits;2.61453;26513.7;5.72513;3.072
20200909060357703_OBSJAROMER-R5_met.fits;2.82704;26513.7;6.16025;1.536
20200909060411698_OBSJAROMER-R5_met.fits;3.08638;26513.7;6.20363;0.170667
20200909060427229_OBSJAROMER-R5_met.fits;2.94772;26515.1;6.45451;0.170667
20200909060430983_OBSJAROMER-R5_met.fits;2.76233;26513.7;5.99087;0.170667
20200909060433543_OBSJAROMER-R5_met.fits;2.96944;26513.7;7.17153;0.170667
20200909060442930_OBSJAROMER-R5_met.fits;2.74573;26513.7;5.90082;3.41333
20200909060449757_OBSJAROMER-R5_met.fits;2.91983;26515.1;6.03591;0.170667
20200909060356167_OBSJAROMER-R5_snap.fits;3.25034;26510.7;3.81533;0
20200909060501362_OBSJAROMER-R5_met.fits;2.99313;26513.7;6.72722;0.170667
20200909060524402_OBSJAROMER-R5_met.fits;3.03153;26507.8;7.02056;0.170667
20200909060456242_OBSJAROMER-R5_snap.fits;2.69622;26515.1;3.81611;0
20200909060553586_OBSJAROMER-R5_met.fits;2.62955;26513.7;5.59269;0.170667
20200909060600413_OBSJAROMER-R5_met.fits;2.6274;26515.1;5.37117;1.70667
20200909060609458_OBSJAROMER-R5_met.fits;2.34364;26513.7;6.34065;0.170667
20200909060639154_OBSJAROMER-R5_met.fits;2.83736;26512.2;5.71087;0.170667
20200909060649394_OBSJAROMER-R5_met.fits;2.72557;26513.7;5.51033;0.170667
20200909060556317_OBSJAROMER-R5_snap.fits;3.3751;26513.7;4.38604;0
20200909060701511_OBSJAROMER-R5_met.fits;2.48377;26513.7;5.59434;0.170667
20200909060704242_OBSJAROMER-R5_met.fits;3.0688;26513.7;7.10823;0.341333
20200909060747591_OBSJAROMER-R5_met.fits;2.78865;26513.7;5.74667;0.170667
20200909060750834_OBSJAROMER-R5_met.fits;2.27272;26513.7;5.26612;0.170667
20200909060656391_OBSJAROMER-R5_snap.fits;3.39589;26513.7;4.2052;0
20200909060759197_OBSJAROMER-R5_met.fits;3.0188;26513.7;6.15526;0.170667
20200909060824967_OBSJAROMER-R5_met.fits;2.40213;26513.7;5.84141;0.170667
20200909060827015_OBSJAROMER-R5_met.fits;2.68955;26513.7;5.44581;0.170667
20200909060837426_OBSJAROMER-R5_met.fits;2.8991;26523.9;6.28033;0.170667
20200909060839986_OBSJAROMER-R5_met.fits;2.78847;26521;5.66894;0.170667
20200909060844935_OBSJAROMER-R5_met.fits;3.39448;26513.7;6.97122;0.170667
20200909060756466_OBSJAROMER-R5_snap.fits;3.01695;26516.6;4.28366;0
20200909060908829_OBSJAROMER-R5_met.fits;2.76979;26513.7;6.0624;0.170667
20200909060935623_OBSJAROMER-R5_met.fits;2.78051;26513.7;5.7763;0.170667
20200909060939207_OBSJAROMER-R5_met.fits;2.76636;26513.7;5.58508;1.36533
20200909060942450_OBSJAROMER-R5_met.fits;2.8861;26513.7;6.81225;0.170667
20200909060856541_OBSJAROMER-R5_snap.fits;3.45554;26526.9;3.20995;0
20200909061006685_OBSJAROMER-R5_met.fits;2.95231;26516.6;5.97101;0.170667
20200909061014194_OBSJAROMER-R5_met.fits;2.78814;26515.1;5.65976;0.170667
20200909061030237_OBSJAROMER-R5_met.fits;2.69645;26515.1;5.43828;0.170667
20200909060956615_OBSJAROMER-R5_snap.fits;3.33107;26515.1;3.75638;0
20200909061111197_OBSJAROMER-R5_met.fits;3.0556;26513.7;6.54814;0.170667
20200909061122802_OBSJAROMER-R5_met.fits;2.94732;26515.1;6.14283;0.512
20200909061135261_OBSJAROMER-R5_met.fits;2.85581;26509.3;6.2078;0.170667
20200909061139015_OBSJAROMER-R5_met.fits;2.85952;26515.1;5.87327;0.170667
20200909061144647_OBSJAROMER-R5_met.fits;2.64865;26512.2;5.33698;0.682667
20200909061056690_OBSJAROMER-R5_snap.fits;3.03545;26513.7;5.11059;0
20200909061202567_OBSJAROMER-R5_met.fits;2.59531;26515.1;5.44002;0.170667
20200909061211271_OBSJAROMER-R5_met.fits;2.83582;26526.9;5.68781;0.170667
20200909061219805_OBSJAROMER-R5_met.fits;2.85916;26513.7;6.39474;0.170667
20200909061236701_OBSJAROMER-R5_met.fits;2.66339;26515.1;5.60704;0.341333
20200909061244039_OBSJAROMER-R5_met.fits;2.65078;26513.7;5.33232;0.170667
20200909061156765_OBSJAROMER-R5_snap.fits;3.31938;26515.1;4.46363;0
20200909061311687_OBSJAROMER-R5_met.fits;2.78874;26513.7;5.91867;1.36533
20200909061315101_OBSJAROMER-R5_met.fits;2.66681;26515.1;5.40039;0.170667
20200909061343431_OBSJAROMER-R5_met.fits;2.53649;26515.1;5.90289;0.170667
20200909061256839_OBSJAROMER-R5_snap.fits;3.19428;26515.1;4.26389;0
20200909061359133_OBSJAROMER-R5_met.fits;3.02606;26513.7;6.05528;2.048
20200909061403911_OBSJAROMER-R5_met.fits;2.69778;26515.1;6.72089;0.170667
20200909061408519_OBSJAROMER-R5_met.fits;2.90108;26513.7;5.92304;1.70667
20200909061419101_OBSJAROMER-R5_met.fits;2.64852;26515.1;5.57818;1.536
20200909061356914_OBSJAROMER-R5_snap.fits;3.03446;26515.1;4.71217;0
20200909061512861_OBSJAROMER-R5_met.fits;2.62516;26521;5.35719;0.170667
20200909061534706_OBSJAROMER-R5_met.fits;2.80252;26510.7;5.98081;1.024
20200909061539826_OBSJAROMER-R5_met.fits;3.12269;26515.1;6.3827;0.341333
20200909061544775_OBSJAROMER-R5_met.fits;2.64539;26516.6;5.68358;0.170667
20200909061456989_OBSJAROMER-R5_snap.fits;3.0418;26515.1;4.16223;0
20200909061624711_OBSJAROMER-R5_met.fits;2.4952;26516.6;6.14026;0.170667
20200909061630685_OBSJAROMER-R5_met.fits;2.49343;26515.1;5.23309;0.170667
20200909061647410_OBSJAROMER-R5_met.fits;2.68326;26513.7;5.56782;0.170667
20200909061557063_OBSJAROMER-R5_snap.fits;2.956;26515.1;3.47346;0
20200909061705330_OBSJAROMER-R5_met.fits;2.8478;26515.1;5.80376;0.170667
20200909061719837_OBSJAROMER-R5_met.fits;2.65995;26515.1;5.7693;0.170667
20200909061721885_OBSJAROMER-R5_met.fits;2.99554;26515.1;6.06154;0.170667
20200909061725298_OBSJAROMER-R5_met.fits;2.66841;26515.1;5.73088;0.170667
20200909061734855_OBSJAROMER-R5_met.fits;2.81493;26522.5;5.9651;0.170667
20200909061657138_OBSJAROMER-R5_snap.fits;3.08086;26515.1;3.09632;0
20200909061805234_OBSJAROMER-R5_met.fits;2.77843;26515.1;5.84264;0.170667
20200909061828103_OBSJAROMER-R5_met.fits;3.14934;26515.1;6.33941;0.170667
20200909061844829_OBSJAROMER-R5_met.fits;2.78398;26516.6;6.06616;0.170667
20200909061757213_OBSJAROMER-R5_snap.fits;3.01656;26516.6;6.2519;0
20200909061854045_OBSJAROMER-R5_met.fits;2.73041;26516.6;5.9913;1.70667
20200909061857970_OBSJAROMER-R5_met.fits;3.01509;26516.6;7.73355;0.170667
20200909061900189_OBSJAROMER-R5_met.fits;3.06671;26515.1;6.58561;0.170667
20200909061904967_OBSJAROMER-R5_met.fits;3.1058;26516.6;6.75119;0.170667
20200909061925789_OBSJAROMER-R5_met.fits;2.62119;26516.6;5.56244;1.70667
20200909061935175_OBSJAROMER-R5_met.fits;3.04986;26515.1;6.12294;0.170667
20200909061945586_OBSJAROMER-R5_met.fits;2.38953;26515.1;4.90692;0.170667
20200909061857287_OBSJAROMER-R5_snap.fits;2.88768;26516.6;3.76153;0
20200909061955997_OBSJAROMER-R5_met.fits;2.7271;26515.1;6.04222;0.170667
20200909062024669_OBSJAROMER-R5_met.fits;2.77369;26516.6;6.58485;0.170667
20200909062030983_OBSJAROMER-R5_met.fits;2.9503;26515.1;5.90907;0.170667
20200909062045490_OBSJAROMER-R5_met.fits;2.84581;26515.1;6.09416;0.170667
20200909061957362_OBSJAROMER-R5_snap.fits;3.12001;26516.6;2.96274;0
20200909062107165_OBSJAROMER-R5_met.fits;2.45822;26516.6;5.23784;0.170667
20200909062110578_OBSJAROMER-R5_met.fits;2.42785;26518.1;5.27215;0.170667
20200909062136861_OBSJAROMER-R5_met.fits;2.85264;26515.1;5.97541;0.170667
20200909062143858_OBSJAROMER-R5_met.fits;2.59591;26516.6;5.61103;0.341333
20200909062057437_OBSJAROMER-R5_snap.fits;3.31055;26516.6;4.46181;0
20200909062205021_OBSJAROMER-R5_met.fits;2.51267;26516.6;5.20968;0.170667
20200909062214919_OBSJAROMER-R5_met.fits;2.73554;26515.1;5.4719;0.170667
20200909062221746_OBSJAROMER-R5_met.fits;2.77035;26515.1;6.29666;0.170667
20200909062228231_OBSJAROMER-R5_met.fits;2.85254;26516.6;6.89463;0.341333
20200909062237959_OBSJAROMER-R5_met.fits;2.81383;26519.5;5.73422;0.170667
20200909062252295_OBSJAROMER-R5_met.fits;3.46539;26515.1;6.95982;0.512
20200909062157511_OBSJAROMER-R5_snap.fits;3.52053;26515.1;5.26833;0
20200909062304754_OBSJAROMER-R5_met.fits;2.46904;26516.6;5.14314;0.170667
20200909062324722_OBSJAROMER-R5_met.fits;2.59615;26512.2;5.62739;0.170667
20200909062330525_OBSJAROMER-R5_met.fits;2.27654;26515.1;4.85662;0.170667
20200909062257586_OBSJAROMER-R5_snap.fits;2.66169;26506.3;4.75631;0
20200909062352199_OBSJAROMER-R5_met.fits;2.71898;26515.1;5.61136;5.632
20200909062404829_OBSJAROMER-R5_met.fits;2.84365;26510.7;6.06022;0.170667
20200909062424967_OBSJAROMER-R5_met.fits;2.97441;26515.1;6.0126;0.170667
20200909062444935_OBSJAROMER-R5_met.fits;2.94688;26515.1;6.77328;0.341333
20200909062452445_OBSJAROMER-R5_met.fits;2.34622;26513.7;5.00858;0.853333
20200909062357661_OBSJAROMER-R5_snap.fits;3.78331;26515.1;4.31867;0
20200909062459783_OBSJAROMER-R5_met.fits;2.82283;26515.1;5.87041;0.170667
20200909062514461_OBSJAROMER-R5_met.fits;2.94885;26515.1;6.13129;0.170667
20200909062534941_OBSJAROMER-R5_met.fits;2.69959;26515.1;5.7696;3.584
20200909062457735_OBSJAROMER-R5_snap.fits;2.86241;26515.1;3.76927;0
20200909062610610_OBSJAROMER-R5_met.fits;2.57669;26513.7;5.2648;0.170667
20200909062617266_OBSJAROMER-R5_met.fits;2.85856;26516.6;5.80713;0.170667
20200909062619655_OBSJAROMER-R5_met.fits;2.68031;26519.5;6.18102;1.536
20200909062624946_OBSJAROMER-R5_met.fits;2.5336;26518.1;5.36664;0.170667
20200909062642354_OBSJAROMER-R5_met.fits;2.67418;26515.1;5.77952;0.341333
20200909062557810_OBSJAROMER-R5_snap.fits;3.32025;26488.8;3.00639;0
20200909062717341_OBSJAROMER-R5_met.fits;2.6817;26513.7;6.30596;0.170667
20200909062731165_OBSJAROMER-R5_met.fits;3.19438;26513.7;6.60104;0.170667
20200909062657885_OBSJAROMER-R5_snap.fits;2.58142;26513.7;3.67695;0
20200909062832775_OBSJAROMER-R5_met.fits;2.41776;26512.2;4.98986;0.170667
20200909062842333_OBSJAROMER-R5_met.fits;3.00268;26510.7;6.20601;0.170667
20200909062844722_OBSJAROMER-R5_met.fits;3.28705;26513.7;7.45637;2.73067
20200909062851207_OBSJAROMER-R5_met.fits;3.1237;26510.7;6.6646;2.56
20200909062757959_OBSJAROMER-R5_snap.fits;2.96898;26512.2;3.7944;0
20200909062932338_OBSJAROMER-R5_met.fits;2.58526;26519.5;5.20759;1.87733
20200909062941213_OBSJAROMER-R5_met.fits;2.47883;26510.7;6.32727;0.341333
20200909062948039_OBSJAROMER-R5_met.fits;2.71586;26510.7;6.30501;0.170667
20200909062858034_OBSJAROMER-R5_snap.fits;3.28596;26512.2;4.03026;0
20200909062955207_OBSJAROMER-R5_met.fits;2.84238;26512.2;6.24908;0.170667
20200909063011421_OBSJAROMER-R5_met.fits;2.74571;26512.2;5.52479;0.170667
20200909063014151_OBSJAROMER-R5_met.fits;2.90957;26510.7;6.52978;0.170667
20200909063054087_OBSJAROMER-R5_met.fits;2.57738;26512.2;5.60662;0.170667
20200909062958109_OBSJAROMER-R5_snap.fits;3.06988;26513.7;4.3938;0
20200909063056647_OBSJAROMER-R5_met.fits;2.63471;26512.2;5.91208;0.170667
20200909063117127_OBSJAROMER-R5_met.fits;2.78759;26528.3;5.63806;0.170667
20200909063121565_OBSJAROMER-R5_met.fits;2.9236;26512.2;6.51685;0.170667
20200909063126002_OBSJAROMER-R5_met.fits;2.63359;26512.2;6.10616;2.21867
20200909063137607_OBSJAROMER-R5_met.fits;2.74657;26512.2;6.0324;0.170667
20200909063143239_OBSJAROMER-R5_met.fits;3.32788;26512.2;6.72124;0.170667
20200909063058183_OBSJAROMER-R5_snap.fits;3.51446;26510.7;3.32364;0
20200909063212082_OBSJAROMER-R5_met.fits;2.37926;26513.7;7.30696;0.170667
20200909063158258_OBSJAROMER-R5_snap.fits;3.36397;26512.2;2.19014;0
20200909063307037_OBSJAROMER-R5_met.fits;2.57733;26512.2;5.39733;2.048
20200909063311133_OBSJAROMER-R5_met.fits;2.52825;26512.2;5.64331;0.170667
20200909063315058_OBSJAROMER-R5_met.fits;2.84459;26512.2;5.89632;1.87733
20200909063328882_OBSJAROMER-R5_met.fits;2.76133;26513.7;5.5621;0.170667
20200909063331271_OBSJAROMER-R5_met.fits;2.5639;26513.7;5.70826;0.170667
20200909063346631_OBSJAROMER-R5_met.fits;3.3989;26513.7;7.3148;0.170667
20200909063258333_OBSJAROMER-R5_snap.fits;3.39035;26506.3;4.12348;0
20200909063407282_OBSJAROMER-R5_met.fits;2.65358;26513.7;5.50097;0.170667
20200909063413085_OBSJAROMER-R5_met.fits;2.69345;26522.5;5.48291;0.853333
20200909063420594_OBSJAROMER-R5_met.fits;3.22903;26513.7;6.57125;0.170667
20200909063425543_OBSJAROMER-R5_met.fits;2.71751;26516.6;5.46403;2.56
20200909063430834_OBSJAROMER-R5_met.fits;2.99918;26513.7;6.72181;4.096
20200909063441415_OBSJAROMER-R5_met.fits;2.95024;26513.7;5.91705;0.341333
20200909063444658_OBSJAROMER-R5_met.fits;3.83886;26515.1;7.78161;0.170667
20200909063450802_OBSJAROMER-R5_met.fits;2.79264;26513.7;5.64259;0.170667
20200909063358407_OBSJAROMER-R5_snap.fits;3.3527;26513.7;3.55037;0
20200909063511453_OBSJAROMER-R5_met.fits;2.61264;26513.7;5.25117;0.170667
20200909063515207_OBSJAROMER-R5_met.fits;2.81612;26513.7;5.73019;0.170667
20200909063522717_OBSJAROMER-R5_met.fits;3.02372;26512.2;7.19742;0.170667
20200909063525277_OBSJAROMER-R5_met.fits;2.73569;26515.1;5.52193;1.36533
20200909063535517_OBSJAROMER-R5_met.fits;2.74764;26515.1;5.7696;0.170667
20200909063549511_OBSJAROMER-R5_met.fits;3.08695;26513.7;6.47428;0.170667
20200909063458482_OBSJAROMER-R5_snap.fits;3.17411;26491.7;2.89152;0
20200909063613405_OBSJAROMER-R5_met.fits;2.6713;26512.2;5.96127;0.682667
20200909063651634_OBSJAROMER-R5_met.fits;2.74183;26504.9;5.48645;0.170667
20200909063558557_OBSJAROMER-R5_snap.fits;3.25305;26512.2;4.20733;0
20200909063711602_OBSJAROMER-R5_met.fits;3.10339;26509.3;6.37697;0.170667
20200909063658631_OBSJAROMER-R5_snap.fits;3.04723;26512.2;3.89282;0
20200909063818845_OBSJAROMER-R5_met.fits;2.41875;26512.2;5.05822;0.170667
20200909063827549_OBSJAROMER-R5_met.fits;3.13828;26510.7;6.53175;0.170667
20200909063829597_OBSJAROMER-R5_met.fits;2.79507;26510.7;6.2105;2.56
20200909063840007_OBSJAROMER-R5_met.fits;3.11525;26518.1;6.35468;0.341333
20200909063848370_OBSJAROMER-R5_met.fits;3.06893;26521;6.23416;0.170667
20200909063758706_OBSJAROMER-R5_snap.fits;3.21732;26510.7;3.952;0
20200909063903047_OBSJAROMER-R5_met.fits;2.98664;26512.2;6.19869;1.36533
20200909063911069_OBSJAROMER-R5_met.fits;2.69735;26512.2;6.88056;1.36533
20200909063927453_OBSJAROMER-R5_met.fits;2.7653;26523.9;5.54313;0.170667
20200909063931207_OBSJAROMER-R5_met.fits;2.47067;26513.7;5.1575;0.170667
20200909063939741_OBSJAROMER-R5_met.fits;2.65011;26512.2;5.90274;1.19467
20200909063947079_OBSJAROMER-R5_met.fits;2.74091;26512.2;5.56721;1.536
20200909063951687_OBSJAROMER-R5_met.fits;3.00463;26512.2;6.41106;0.170667
20200909063858781_OBSJAROMER-R5_snap.fits;2.95005;26512.2;3.39187;0
20200909064035378_OBSJAROMER-R5_met.fits;2.53759;26512.2;5.62983;3.072
20200909063958855_OBSJAROMER-R5_snap.fits;3.18336;26512.2;3.76408;0
20200909064117533_OBSJAROMER-R5_met.fits;3.28223;26512.2;6.74183;0.170667
20200909064130333_OBSJAROMER-R5_met.fits;2.9458;26512.2;6.85944;0.170667
20200909064151495_OBSJAROMER-R5_met.fits;2.86489;26512.2;5.78094;0.170667
20200909064058930_OBSJAROMER-R5_snap.fits;3.11828;26525.4;3.80014;0
20200909064157639_OBSJAROMER-R5_met.fits;2.93751;26510.7;6.24431;0.170667
20200909064201906_OBSJAROMER-R5_met.fits;2.98373;26512.2;6.33217;0.170667
20200909064207197_OBSJAROMER-R5_met.fits;2.82287;26512.2;5.7405;1.70667
20200909064214706_OBSJAROMER-R5_met.fits;2.8542;26509.3;6.12995;0.170667
20200909064217607_OBSJAROMER-R5_met.fits;2.46128;26512.2;4.94397;0.170667
20200909064239794_OBSJAROMER-R5_met.fits;2.48302;26512.2;5.25099;6.144
20200909064247986_OBSJAROMER-R5_met.fits;2.81287;26512.2;5.92597;0.512
20200909064159005_OBSJAROMER-R5_snap.fits;3.18014;26512.2;3.3434;0
20200909064304711_OBSJAROMER-R5_met.fits;2.68074;26506.3;5.56484;1.024
20200909064323143_OBSJAROMER-R5_met.fits;2.63294;26512.2;6.32036;0.341333
20200909064336455_OBSJAROMER-R5_met.fits;2.9342;26510.7;6.33902;0.512
20200909064342429_OBSJAROMER-R5_met.fits;2.86995;26512.2;6.63416;0.170667
20200909064345330_OBSJAROMER-R5_met.fits;2.98472;26510.7;6.01189;0.682667
20200909064349767_OBSJAROMER-R5_met.fits;2.19606;26512.2;5.2737;0.170667
20200909064354717_OBSJAROMER-R5_met.fits;2.63616;26515.1;7.16789;0.170667
20200909064259079_OBSJAROMER-R5_snap.fits;3.24991;26512.2;4.88263;0
20200909064359495_OBSJAROMER-R5_met.fits;2.99754;26510.7;6.08552;0.170667
20200909064410077_OBSJAROMER-R5_met.fits;2.97262;26512.2;6.34527;0.170667
20200909064442674_OBSJAROMER-R5_met.fits;3.10789;26513.7;6.30051;0.512
20200909064446941_OBSJAROMER-R5_met.fits;2.77863;26512.2;5.76209;1.536
20200909064359154_OBSJAROMER-R5_snap.fits;3.60428;26512.2;4.04731;0
20200909064504861_OBSJAROMER-R5_met.fits;2.44855;26512.2;5.26366;0.170667
20200909064530802_OBSJAROMER-R5_met.fits;2.78517;26513.7;5.76804;3.75467
20200909064540018_OBSJAROMER-R5_met.fits;2.80874;26513.7;5.63429;0.170667
20200909064554013_OBSJAROMER-R5_met.fits;3.07926;26513.7;6.21987;1.87733
20200909064459229_OBSJAROMER-R5_snap.fits;3.13427;26513.7;5.28775;0
20200909064605277_OBSJAROMER-R5_met.fits;3.3117;26513.7;6.95672;0.170667
20200909064559303_OBSJAROMER-R5_snap.fits;3.4468;26482.9;3.67755;0
20200909064714055_OBSJAROMER-R5_met.fits;3.16581;26512.2;6.77676;0.853333
20200909064718151_OBSJAROMER-R5_met.fits;3.04307;26512.2;6.36304;0.170667
20200909064740338_OBSJAROMER-R5_met.fits;2.78735;26510.7;5.7311;0.170667
20200909064744093_OBSJAROMER-R5_met.fits;2.60516;26512.2;5.57496;0.170667
20200909064659378_OBSJAROMER-R5_snap.fits;2.91841;26512.2;2.45685;0
20200909064833415_OBSJAROMER-R5_met.fits;2.56286;26512.2;5.69695;1.36533
20200909064842802_OBSJAROMER-R5_met.fits;3.03068;26512.2;6.38313;0.170667
20200909064850141_OBSJAROMER-R5_met.fits;2.83803;26521;5.92296;0.170667
20200909064853042_OBSJAROMER-R5_met.fits;2.87827;26512.2;6.00877;0.170667
20200909064759453_OBSJAROMER-R5_snap.fits;3.22412;26512.2;4.47597;0
20200909064856285_OBSJAROMER-R5_met.fits;2.69699;26512.2;5.91163;0.170667
20200909064921714_OBSJAROMER-R5_met.fits;2.74372;26513.7;6.58017;1.024
20200909064931271_OBSJAROMER-R5_met.fits;2.84583;26507.8;5.73357;1.024
20200909064935538_OBSJAROMER-R5_met.fits;2.84996;26512.2;6.12711;0.170667
20200909064944925_OBSJAROMER-R5_met.fits;2.43752;26512.2;5.80345;0.170667
20200909064948850_OBSJAROMER-R5_met.fits;2.8589;26512.2;6.25059;2.90133
20200909064953970_OBSJAROMER-R5_met.fits;2.96814;26512.2;6.57138;0.170667
20200909064859527_OBSJAROMER-R5_snap.fits;3.16572;26512.2;4.45134;0
20200909065002333_OBSJAROMER-R5_met.fits;2.43054;26512.2;5.02403;0.170667
20200909065040050_OBSJAROMER-R5_met.fits;3.36752;26512.2;6.73783;0.682667
20200909065048754_OBSJAROMER-R5_met.fits;2.99478;26515.1;6.44739;0.170667
20200909064959602_OBSJAROMER-R5_snap.fits;3.68312;26512.2;3.65121;0
20200909065110429_OBSJAROMER-R5_met.fits;2.90719;26512.2;6.3528;0.170667
20200909065116743_OBSJAROMER-R5_met.fits;2.66682;26513.7;5.38579;0.170667
20200909065146951_OBSJAROMER-R5_met.fits;2.78282;26512.2;5.75;0.682667
20200909065059677_OBSJAROMER-R5_snap.fits;2.44411;26513.7;3.79283;0
20200909065208626_OBSJAROMER-R5_met.fits;2.70601;26513.7;5.56314;0.170667
20200909065211527_OBSJAROMER-R5_met.fits;2.93866;26513.7;6.10558;0.170667
20200909065218525_OBSJAROMER-R5_met.fits;3.1396;26513.7;6.42701;0.170667
20200909065159751_OBSJAROMER-R5_snap.fits;3.05694;26513.7;2.7652;0
20200909065308359_OBSJAROMER-R5_met.fits;2.69359;26513.7;6.09618;1.536
20200909065319282_OBSJAROMER-R5_met.fits;2.94911;26513.7;5.91885;2.73067
20200909065324573_OBSJAROMER-R5_met.fits;3.06204;26515.1;6.4408;2.56
20200909065329181_OBSJAROMER-R5_met.fits;2.63293;26513.7;6.59105;1.19467
20200909065342834_OBSJAROMER-R5_met.fits;2.80719;26516.6;5.76166;0.170667
20200909065350002_OBSJAROMER-R5_met.fits;2.83302;26516.6;6.19777;0.170667
20200909065259826_OBSJAROMER-R5_snap.fits;3.09958;26547.4;4.10979;0
20200909065359730_OBSJAROMER-R5_met.fits;2.96726;26516.6;6.25295;3.072
20200909065408775_OBSJAROMER-R5_met.fits;2.45463;26513.7;4.94277;0.170667
20200909065417309_OBSJAROMER-R5_met.fits;2.76563;26513.7;5.87058;0.853333
20200909065439325_OBSJAROMER-R5_met.fits;2.50437;26532.7;5.98001;0.170667
20200909065359901_OBSJAROMER-R5_snap.fits;3.28704;26515.1;4.51832;0
20200909065511069_OBSJAROMER-R5_met.fits;2.78536;26516.6;5.62921;0.170667
20200909065533938_OBSJAROMER-R5_met.fits;2.65496;26515.1;5.55268;0.170667
20200909065540594_OBSJAROMER-R5_met.fits;2.70376;26515.1;5.56338;0.170667
20200909065548103_OBSJAROMER-R5_met.fits;3.21318;26515.1;6.94895;2.21867
20200909065459975_OBSJAROMER-R5_snap.fits;2.75008;26535.6;3.76402;0
20200909065607730_OBSJAROMER-R5_met.fits;2.9242;26516.6;6.12614;1.87733
20200909065617117_OBSJAROMER-R5_met.fits;2.89152;26516.6;6.40521;0.170667
20200909065619677_OBSJAROMER-R5_met.fits;2.74572;26503.4;16.3617;1.024
20200909065629575_OBSJAROMER-R5_met.fits;2.85451;26516.6;5.80628;1.19467
20200909065634695_OBSJAROMER-R5_met.fits;2.53953;26513.7;5.51504;0.170667
20200909065645277_OBSJAROMER-R5_met.fits;3.0304;26515.1;6.32189;0.170667
20200909065600050_OBSJAROMER-R5_snap.fits;3.41019;26540;5.1686;0
20200909065700637_OBSJAROMER-R5_met.fits;2.54492;26515.1;6.46687;0.170667
20200909065708658_OBSJAROMER-R5_met.fits;2.68229;26515.1;5.61133;2.048
20200909065700125_OBSJAROMER-R5_snap.fits;2.7674;26515.1;3.17972;0
20200909065757298_OBSJAROMER-R5_met.fits;2.91004;26513.7;10.9536;0.341333
20200909065806343_OBSJAROMER-R5_met.fits;2.66545;26515.1;6.32707;0.341333
20200909065812487_OBSJAROMER-R5_met.fits;3.28594;26515.1;6.63733;3.072
20200909065822557_OBSJAROMER-R5_met.fits;2.66313;26515.1;7.08146;0.170667
20200909065826823_OBSJAROMER-R5_met.fits;2.52127;26518.1;5.80082;0.170667
20200909065831943_OBSJAROMER-R5_met.fits;2.67997;26516.6;5.50292;2.048
20200909065800199_OBSJAROMER-R5_snap.fits;3.20722;26516.6;4.77728;0
20200909065859250_OBSJAROMER-R5_met.fits;2.32439;26516.6;4.70727;0.170667
20200909065912391_OBSJAROMER-R5_met.fits;2.46628;26515.1;5.49529;0.170667
20200909065920413_OBSJAROMER-R5_met.fits;2.28115;26515.1;5.35839;0.341333
20200909065927410_OBSJAROMER-R5_met.fits;2.5851;26515.1;5.65279;0.170667
20200909065900274_OBSJAROMER-R5_snap.fits;3.304;26516.6;3.63026;0
