# file name; noise; peak f.; mag.; duration
20200909200058589_OBSJAROMER-R5_snap.fits;3.18171;26502;3.13623;0
20200909200158663_OBSJAROMER-R5_snap.fits;3.70359;26523.9;3.22296;0
20200909200258738_OBSJAROMER-R5_snap.fits;3.85854;26455.1;2.90855;0
20200909200358813_OBSJAROMER-R5_snap.fits;3.38712;26535.6;2.41589;0
20200909200458887_OBSJAROMER-R5_snap.fits;3.25867;26487.3;2.09437;0
20200909200558962_OBSJAROMER-R5_snap.fits;3.51648;26494.6;2.51254;0
20200909200659037_OBSJAROMER-R5_snap.fits;3.5552;26474.1;3.4602;0
20200909200759111_OBSJAROMER-R5_snap.fits;3.13615;26450.7;3.1055;0
20200909200859186_OBSJAROMER-R5_snap.fits;3.48603;26507.8;2.45637;0
20200909200959261_OBSJAROMER-R5_snap.fits;3.11506;26469.7;3.04422;0
20200909201059335_OBSJAROMER-R5_snap.fits;3.68805;26490.2;3.6985;0
20200909201159410_OBSJAROMER-R5_snap.fits;3.42621;26459.5;3.66219;0
20200909201259485_OBSJAROMER-R5_snap.fits;3.15251;26490.2;3.39037;0
20200909201359559_OBSJAROMER-R5_snap.fits;3.51707;26465.3;3.4437;0
20200909201459634_OBSJAROMER-R5_snap.fits;3.42841;26519.5;3.15901;0
20200909201559709_OBSJAROMER-R5_snap.fits;3.75219;26463.9;2.35878;0
20200909201659783_OBSJAROMER-R5_snap.fits;3.16777;26484.4;2.77472;0
20200909201759858_OBSJAROMER-R5_snap.fits;3.46198;26481.4;3.01809;0
20200909201859933_OBSJAROMER-R5_snap.fits;3.20217;26455.1;3.68278;0
20200909202000007_OBSJAROMER-R5_snap.fits;3.35392;26477.1;2.84897;0
20200909202100082_OBSJAROMER-R5_snap.fits;3.15312;26485.8;3.16097;0
20200909202200157_OBSJAROMER-R5_snap.fits;2.98968;26471.2;2.94696;0
20200909202300231_OBSJAROMER-R5_snap.fits;4.05392;26535.6;3.37161;0
20200909202400306_OBSJAROMER-R5_snap.fits;3.10493;26507.8;3.09316;0
20200909202500381_OBSJAROMER-R5_snap.fits;3.07847;26477.1;2.20148;0
20200909202600455_OBSJAROMER-R5_snap.fits;3.57643;26525.4;3.13365;0
20200909202700530_OBSJAROMER-R5_snap.fits;3.29885;26478.5;3.19454;0
20200909202800605_OBSJAROMER-R5_snap.fits;3.7157;26541.5;3.18008;0
20200909202900679_OBSJAROMER-R5_snap.fits;3.38961;26500.5;2.32209;0
20200909203000754_OBSJAROMER-R5_snap.fits;3.17177;26535.6;3.05562;0
20200909203100829_OBSJAROMER-R5_snap.fits;3.65397;26459.5;3.20366;0
20200909203200903_OBSJAROMER-R5_snap.fits;3.1517;26518.1;3.10264;0
20200909203300978_OBSJAROMER-R5_snap.fits;3.72881;26523.9;2.91983;0
20200909203401053_OBSJAROMER-R5_snap.fits;3.0354;26547.4;2.4706;0
20200909203501127_OBSJAROMER-R5_snap.fits;2.94022;26493.2;3.2718;0
20200909203601202_OBSJAROMER-R5_snap.fits;2.68869;26544.4;3.05866;0
20200909203701277_OBSJAROMER-R5_snap.fits;2.94342;26458;3.07711;0
20200909203801351_OBSJAROMER-R5_snap.fits;2.47299;26526.9;2.71678;0
20200909203901426_OBSJAROMER-R5_snap.fits;3.21488;26538.6;2.84799;0
20200909204001501_OBSJAROMER-R5_snap.fits;3.15002;26515.1;3.07738;0
20200909204101575_OBSJAROMER-R5_snap.fits;3.27476;26469.7;3.43494;0
20200909204201650_OBSJAROMER-R5_snap.fits;3.52409;26494.6;2.42606;0
20200909204339783_OBSJAROMER-R5_met.fits;3.36247;26484.4;7.20436;0.170667
20200909204301725_OBSJAROMER-R5_snap.fits;3.30367;26537.1;3.54358;0
20200909204401799_OBSJAROMER-R5_snap.fits;3.36458;26493.2;3.01652;0
20200909204501874_OBSJAROMER-R5_snap.fits;2.95798;26523.9;3.28068;0
20200909204601949_OBSJAROMER-R5_snap.fits;3.68688;26477.1;3.34539;0
20200909204702023_OBSJAROMER-R5_snap.fits;2.81202;26456.5;3.42019;0
20200909204802098_OBSJAROMER-R5_snap.fits;3.44035;26468.3;2.15059;0
20200909204902173_OBSJAROMER-R5_snap.fits;3.4819;26488.8;2.8783;0
20200909205002247_OBSJAROMER-R5_snap.fits;3.44616;26526.9;3.27519;0
20200909205102322_OBSJAROMER-R5_snap.fits;2.90336;26449.2;3.03634;0
20200909205202397_OBSJAROMER-R5_snap.fits;2.87476;26541.5;2.62483;0
20200909205302471_OBSJAROMER-R5_snap.fits;3.04448;26477.1;3.37162;0
20200909205402546_OBSJAROMER-R5_snap.fits;3.06461;26463.9;3.28388;0
20200909205502621_OBSJAROMER-R5_snap.fits;3.7129;26526.9;3.25418;0
20200909205602695_OBSJAROMER-R5_snap.fits;3.72297;26545.9;4.51218;0
20200909205702770_OBSJAROMER-R5_snap.fits;2.56389;26459.5;3.39052;0
20200909205802845_OBSJAROMER-R5_snap.fits;3.52134;26534.2;2.90397;0
20200909205902919_OBSJAROMER-R5_snap.fits;3.08282;26538.6;3.10449;0
