20200302160530166_NACHODSKO-R5_snap.fits;29.2594;26458;24.9023;0
20200302160630240_NACHODSKO-R5_snap.fits;27.9561;26484.4;25.0266;0
20200302160730315_NACHODSKO-R5_snap.fits;25.8302;26491.7;28.0653;0
20200302160830390_NACHODSKO-R5_snap.fits;21.1284;26488.8;24.1699;0
20200302160930464_NACHODSKO-R5_snap.fits;27.5847;26509.3;20.5219;0
20200302161030539_NACHODSKO-R5_snap.fits;24.9007;26507.8;23.4019;0
20200302161130614_NACHODSKO-R5_snap.fits;22.3256;26455.1;24.9976;0
20200302161230688_NACHODSKO-R5_snap.fits;26.8852;26475.6;24.764;0
20200302161330763_NACHODSKO-R5_snap.fits;27.9337;26547.4;28.1397;0
20200302161430838_NACHODSKO-R5_snap.fits;26.8712;26519.5;20.0473;0
20200302161530912_NACHODSKO-R5_snap.fits;27.3243;26485.8;18.6386;0
20200302161630987_NACHODSKO-R5_snap.fits;24.3819;26463.9;23.6934;0
20200302161731062_NACHODSKO-R5_snap.fits;26.5914;26534.2;19.5936;0
20200302161831136_NACHODSKO-R5_snap.fits;30.9315;26449.2;24.4669;0
20200302161959542_NACHODSKO-R5_met.fits;22.1513;26513.7;54.6664;0.170667
20200302161931211_NACHODSKO-R5_snap.fits;26.2005;26528.3;21.5834;0
20200302162031286_NACHODSKO-R5_snap.fits;25.4553;26523.9;18.9839;0
20200302162131360_NACHODSKO-R5_snap.fits;27.6454;26522.5;21.4968;0
20200302162231435_NACHODSKO-R5_snap.fits;22.0151;26493.2;20.8907;0
20200302162331510_NACHODSKO-R5_snap.fits;25.3952;26532.7;24.7668;0
20200302162431584_NACHODSKO-R5_snap.fits;20.0504;26465.3;26.6472;0
20200302162531659_NACHODSKO-R5_snap.fits;27.9485;26485.8;25.4131;0
20200302162631734_NACHODSKO-R5_snap.fits;24.3685;26459.5;20.4361;0
20200302162731808_NACHODSKO-R5_snap.fits;19.5972;26456.5;21.3129;0
20200302162831883_NACHODSKO-R5_snap.fits;24.1928;26452.1;30.8262;0
20200302162931958_NACHODSKO-R5_snap.fits;26.1076;26481.4;21.467;0
20200302163032032_NACHODSKO-R5_snap.fits;27.9584;26458;19.4615;0
20200302163132107_NACHODSKO-R5_snap.fits;24.6919;26496.1;24.2649;0
20200302163232182_NACHODSKO-R5_snap.fits;26.3483;26525.4;19.2104;0
20200302163332256_NACHODSKO-R5_snap.fits;25.6138;26491.7;18.3851;0
20200302163432331_NACHODSKO-R5_snap.fits;22.231;26463.9;21.3591;0
20200302163532406_NACHODSKO-R5_snap.fits;23.881;26487.3;24.3952;0
20200302163632480_NACHODSKO-R5_snap.fits;22.0709;26535.6;22.5871;0
20200302163732555_NACHODSKO-R5_snap.fits;26.129;26482.9;28.9606;0
20200302163832630_NACHODSKO-R5_snap.fits;20.0506;26532.7;22.3605;0
20200302163932704_NACHODSKO-R5_snap.fits;23.0945;26531.2;22.3682;0
20200302164032779_NACHODSKO-R5_snap.fits;23.5792;26477.1;26.5042;0
20200302164148384_NACHODSKO-R5_met.fits;20.7524;26496.1;47.4007;0.170667
20200302164132854_NACHODSKO-R5_snap.fits;26.7304;26503.4;19.7254;0
20200302164232928_NACHODSKO-R5_snap.fits;27.3066;26493.2;20.6781;0
20200302164333003_NACHODSKO-R5_snap.fits;24.2024;26513.7;22.332;0
20200302164518987_NACHODSKO-R5_met.fits;20.7648;26500.5;44.0132;0.341333
20200302164433078_NACHODSKO-R5_snap.fits;24.277;26541.5;29.2318;0
20200302164533152_NACHODSKO-R5_snap.fits;23.3743;26522.5;20.3188;0
20200302164633227_NACHODSKO-R5_snap.fits;23.6868;26513.7;25.7547;0
20200302164733302_NACHODSKO-R5_snap.fits;25.1733;26537.1;20.5076;0
20200302164833376_NACHODSKO-R5_snap.fits;27.5304;26482.9;20.5048;0
20200302164933451_NACHODSKO-R5_snap.fits;25.1612;26529.8;19.0499;0
20200302165033526_NACHODSKO-R5_snap.fits;25.7452;26493.2;27.2292;0
20200302165155787_NACHODSKO-R5_met.fits;21.1876;26497.6;71.5325;0.341333
20200302165133600_NACHODSKO-R5_snap.fits;23.3832;26469.7;21.8491;0
20200302165233675_NACHODSKO-R5_snap.fits;24.149;26499;14.3076;0
20200302165333750_NACHODSKO-R5_snap.fits;24.2233;26449.2;20.008;0
20200302165433824_NACHODSKO-R5_snap.fits;26.4621;26538.6;19.914;0
20200302165533899_NACHODSKO-R5_snap.fits;25.4268;26469.7;21.871;0
20200302165633974_NACHODSKO-R5_snap.fits;22.5681;26531.2;19.765;0
20200302165734048_NACHODSKO-R5_snap.fits;26.6469;26521;17.793;0
20200302165834123_NACHODSKO-R5_snap.fits;24.115;26523.9;25.704;0
20200302165934198_NACHODSKO-R5_snap.fits;22.1878;26487.3;20.9171;0
