20200302190543606_NACHODSKO-R5_snap.fits;21.3261;26526.9;22.7223;0
20200302190643680_NACHODSKO-R5_snap.fits;24.5553;26458;22.9922;0
20200302190743755_NACHODSKO-R5_snap.fits;21.4249;26460.9;25.3423;0
20200302190849974_NACHODSKO-R5_met.fits;21.3687;26488.8;54.7174;0.170667
20200302190843830_NACHODSKO-R5_snap.fits;23.3484;26532.7;19.3658;0
20200302190943904_NACHODSKO-R5_snap.fits;20.1647;26449.2;21.528;0
20200302191043979_NACHODSKO-R5_snap.fits;22.1931;26544.4;18.0511;0
20200302191216139_NACHODSKO-R5_met.fits;24.3994;26500.5;120.879;0.341333
20200302191144054_NACHODSKO-R5_snap.fits;26.1192;26455.1;21.2187;0
20200302191244128_NACHODSKO-R5_snap.fits;25.3205;26525.4;17.1893;0
20200302191344203_NACHODSKO-R5_snap.fits;24.9609;26475.6;22.1309;0
20200302191444278_NACHODSKO-R5_snap.fits;21.3854;26496.1;21.2656;0
20200302191544352_NACHODSKO-R5_snap.fits;21.3134;26471.2;22.9234;0
20200302191644427_NACHODSKO-R5_snap.fits;21.6735;26513.7;20.0509;0
20200302191744502_NACHODSKO-R5_snap.fits;25.2556;26544.4;15.0503;0
20200302191844576_NACHODSKO-R5_snap.fits;25.0356;26545.9;23.2158;0
20200302191944651_NACHODSKO-R5_snap.fits;23.3132;26480;18.1409;0
20200302192044726_NACHODSKO-R5_snap.fits;18.0947;26532.7;25.4143;0
20200302192144800_NACHODSKO-R5_snap.fits;21.6509;26452.1;17.6161;0
20200302192244875_NACHODSKO-R5_snap.fits;22.8079;26509.3;19.9119;0
20200302192344950_NACHODSKO-R5_snap.fits;24.5202;26449.2;22.561;0
20200302192445024_NACHODSKO-R5_snap.fits;22.9768;26522.5;18.7305;0
20200302192545099_NACHODSKO-R5_snap.fits;20.3494;26453.6;19.8871;0
20200302192645174_NACHODSKO-R5_snap.fits;20.7454;26497.6;17.768;0
20200302192745248_NACHODSKO-R5_snap.fits;20.4532;26529.8;18.7124;0
20200302192845323_NACHODSKO-R5_snap.fits;22.846;26515.1;21.6288;0
20200302192945398_NACHODSKO-R5_snap.fits;25.4954;26535.6;18.2222;0
20200302193057931_NACHODSKO-R5_met.fits;22.4317;26507.8;61.7842;0.341333
20200302193045472_NACHODSKO-R5_snap.fits;24.4055;26455.1;20.9818;0
20200302193145547_NACHODSKO-R5_snap.fits;23.4115;26512.2;21.4789;0
20200302193245622_NACHODSKO-R5_snap.fits;23.0672;26455.1;15.8412;0
20200302193345696_NACHODSKO-R5_snap.fits;20.4843;26491.7;18.4038;0
20200302193445771_NACHODSKO-R5_snap.fits;24.2353;26475.6;18.3546;0
20200302193545846_NACHODSKO-R5_snap.fits;20.3088;26465.3;27.9512;0
20200302193645920_NACHODSKO-R5_snap.fits;21.075;26450.7;19.292;0
20200302193745995_NACHODSKO-R5_snap.fits;22.3471;26485.8;23.7294;0
20200302193846070_NACHODSKO-R5_snap.fits;22.8782;26474.1;26.2666;0
20200302193946144_NACHODSKO-R5_snap.fits;20.4783;26477.1;22.2798;0
20200302194046219_NACHODSKO-R5_snap.fits;21.791;26465.3;18.4014;0
20200302194146294_NACHODSKO-R5_snap.fits;25.6147;26513.7;19.1261;0
20200302194246368_NACHODSKO-R5_snap.fits;20.2188;26531.2;25.2126;0
20200302194346443_NACHODSKO-R5_snap.fits;21.1995;26490.2;20.1724;0
20200302194446518_NACHODSKO-R5_snap.fits;27.3841;26529.8;20.9867;0
20200302194546592_NACHODSKO-R5_snap.fits;24.363;26477.1;20.03;0
20200302194646667_NACHODSKO-R5_snap.fits;22.8841;26504.9;19.178;0
20200302194746742_NACHODSKO-R5_snap.fits;19.2639;26463.9;20.1637;0
20200302194846816_NACHODSKO-R5_snap.fits;18.3696;26469.7;25.478;0
20200302194946891_NACHODSKO-R5_snap.fits;23.142;26468.3;19.4028;0
20200302195046966_NACHODSKO-R5_snap.fits;24.4838;26472.7;20.7483;0
20200302195147040_NACHODSKO-R5_snap.fits;27.2411;26463.9;20.1567;0
20200302195247115_NACHODSKO-R5_snap.fits;22.0863;26507.8;20.6719;0
20200302195347190_NACHODSKO-R5_snap.fits;22.9065;26482.9;30.1761;0
20200302195447264_NACHODSKO-R5_snap.fits;22.8572;26456.5;20.236;0
20200302195547339_NACHODSKO-R5_snap.fits;22.4187;26504.9;19.1085;0
20200302195647414_NACHODSKO-R5_snap.fits;23.3612;26547.4;19.9988;0
20200302195747488_NACHODSKO-R5_snap.fits;22.7451;26537.1;21.624;0
20200302195847563_NACHODSKO-R5_snap.fits;22.7085;26503.4;18.8301;0
20200302195947638_NACHODSKO-R5_snap.fits;24.1865;26516.6;23.0475;0
