20200302100503286_NACHODSKO-R5_snap.fits;23.9478;26485.8;29.4908;0
20200302100603360_NACHODSKO-R5_snap.fits;30.8776;26449.2;18.8628;0
20200302100706336_NACHODSKO-R5_met.fits;25.4955;26521;70.4526;0.341333
20200302100703435_NACHODSKO-R5_snap.fits;26.3139;26452.1;18.6807;0
20200302100803510_NACHODSKO-R5_snap.fits;28.0369;26499;32.6921;0
20200302100903584_NACHODSKO-R5_snap.fits;33.3323;26458;25.3773;0
20200302101003659_NACHODSKO-R5_snap.fits;33.4282;26477.1;33.0549;0
20200302101103734_NACHODSKO-R5_snap.fits;39.9666;26456.5;26.6187;0
20200302101203808_NACHODSKO-R5_snap.fits;29.0547;26491.7;30.1728;0
20200302101303883_NACHODSKO-R5_snap.fits;34.6506;26475.6;24.3046;0
20200302101403958_NACHODSKO-R5_snap.fits;30.9523;26500.5;26.6969;0
20200302101504032_NACHODSKO-R5_snap.fits;33.8536;26522.5;37.1749;0
20200302101604107_NACHODSKO-R5_snap.fits;34.3721;26523.9;26.8599;0
20200302101704182_NACHODSKO-R5_snap.fits;32.7189;26474.1;34.9921;0
20200302101804256_NACHODSKO-R5_snap.fits;35.2197;26497.6;29.2746;0
20200302101904331_NACHODSKO-R5_snap.fits;33.1127;26547.4;30.5647;0
20200302102004406_NACHODSKO-R5_snap.fits;36.8337;26547.4;41.9122;0
20200302102104480_NACHODSKO-R5_snap.fits;30.9877;26497.6;27.2051;0
20200302102204555_NACHODSKO-R5_snap.fits;34.5655;26497.6;43.7173;0
20200302102304630_NACHODSKO-R5_snap.fits;30.5307;26496.1;40.1759;0
20200302102404704_NACHODSKO-R5_snap.fits;31.4011;26496.1;29.5521;0
20200302102504779_NACHODSKO-R5_snap.fits;36.851;26545.9;31.2697;0
20200302102604854_NACHODSKO-R5_snap.fits;29.2157;26485.8;29.0615;0
20200302102734624_NACHODSKO-R5_met.fits;31.0916;26496.1;78.2624;0.170667
20200302102704928_NACHODSKO-R5_snap.fits;33.5195;26519.5;32.4366;0
20200302102805003_NACHODSKO-R5_snap.fits;35.8389;26477.1;29.0557;0
20200302102905078_NACHODSKO-R5_snap.fits;31.8073;26468.3;36.8734;0
20200302103005152_NACHODSKO-R5_snap.fits;35.7114;26481.4;28.2045;0
20200302103105227_NACHODSKO-R5_snap.fits;28.9878;26469.7;27.9015;0
20200302103205302_NACHODSKO-R5_snap.fits;30.6789;26468.3;30.6236;0
20200302103305376_NACHODSKO-R5_snap.fits;27.9033;26521;32.6811;0
20200302103444022_NACHODSKO-R5_met.fits;34.0318;26507.8;80.3496;0.170667
20200302103405451_NACHODSKO-R5_snap.fits;33.5252;26468.3;28.5078;0
20200302103505526_NACHODSKO-R5_snap.fits;31.3777;26466.8;35.7733;0
20200302103605600_NACHODSKO-R5_snap.fits;31.2558;26519.5;33.1711;0
20200302103733323_NACHODSKO-R5_met.fits;30.609;26487.3;61.9969;0.170667
20200302103705675_NACHODSKO-R5_snap.fits;35.1055;26541.5;24.5705;0
20200302103805750_NACHODSKO-R5_snap.fits;31.6148;26491.7;28.1119;0
20200302103905824_NACHODSKO-R5_snap.fits;33.6522;26485.8;19.5456;0
20200302104005899_NACHODSKO-R5_snap.fits;37.2787;26516.6;35.2919;0
20200302104105974_NACHODSKO-R5_snap.fits;35.0911;26462.4;28.9876;0
20200302104206048_NACHODSKO-R5_snap.fits;34.5167;26462.4;27.9191;0
20200302104357152_NACHODSKO-R5_met.fits;30.4451;26502;77.6433;0.170667
20200302104306123_NACHODSKO-R5_snap.fits;34.8992;26462.4;29.9046;0
20200302104406198_NACHODSKO-R5_snap.fits;31.3191;26534.2;34.5305;0
20200302104552523_NACHODSKO-R5_met.fits;36.7153;26490.2;110.302;0.341333
20200302104506272_NACHODSKO-R5_snap.fits;32.1514;26532.7;34.1743;0
20200302104606347_NACHODSKO-R5_snap.fits;32.0559;26504.9;32.5919;0
20200302104706422_NACHODSKO-R5_snap.fits;34.2739;26528.3;40.0616;0
20200302104851894_NACHODSKO-R5_met.fits;26.7393;26500.5;60.7046;0.170667
20200302104806496_NACHODSKO-R5_snap.fits;28.0016;26478.5;25.9548;0
20200302104906571_NACHODSKO-R5_snap.fits;27.8664;26513.7;25.8182;0
20200302105006646_NACHODSKO-R5_snap.fits;25.246;26477.1;21.5759;0
20200302105106720_NACHODSKO-R5_snap.fits;30.8365;26450.7;24.9684;0
20200302105206795_NACHODSKO-R5_snap.fits;32.5495;26500.5;23.3304;0
20200302105306870_NACHODSKO-R5_snap.fits;30.1713;26502;45.4967;0
20200302105406944_NACHODSKO-R5_snap.fits;31.7169;26475.6;28.7164;0
20200302105507019_NACHODSKO-R5_snap.fits;24.9228;26547.4;29.6158;0
20200302105607094_NACHODSKO-R5_snap.fits;24.4022;26522.5;23.0365;0
20200302105707168_NACHODSKO-R5_snap.fits;27.4302;26522.5;23.6955;0
20200302105807243_NACHODSKO-R5_snap.fits;24.5903;
