20200302000418486_NACHODSKO-R5_snap.fits;20.9709;26525.4;24.0981;0
20200302000518560_NACHODSKO-R5_snap.fits;24.7845;26519.5;21.6312;0
20200302000618635_NACHODSKO-R5_snap.fits;22.4182;26510.7;18.863;0
20200302000718710_NACHODSKO-R5_snap.fits;21.8032;26521;15.5283;0
20200302000818784_NACHODSKO-R5_snap.fits;22.188;26449.2;20.1125;0
20200302000918859_NACHODSKO-R5_snap.fits;23.161;26469.7;15.1211;0
20200302001018934_NACHODSKO-R5_snap.fits;25.8602;26474.1;20.2382;0
20200302001119008_NACHODSKO-R5_snap.fits;20.3235;26456.5;17.9419;0
20200302001219083_NACHODSKO-R5_snap.fits;23.5244;26510.7;17.6344;0
20200302001319158_NACHODSKO-R5_snap.fits;24.2353;26480;18.2791;0
20200302001419232_NACHODSKO-R5_snap.fits;20.9956;26471.2;16.8483;0
20200302001519307_NACHODSKO-R5_snap.fits;20.1518;26463.9;17.382;0
20200302001619382_NACHODSKO-R5_snap.fits;25.0126;26466.8;15.5536;0
20200302001731915_NACHODSKO-R5_met.fits;21.1501;26497.6;81.9897;0.170667
20200302001719456_NACHODSKO-R5_snap.fits;18.3984;26526.9;16.367;0
20200302001819531_NACHODSKO-R5_snap.fits;18.7011;26477.1;25.0003;0
20200302001937867_NACHODSKO-R5_met.fits;20.2572;26496.1;60.9278;0.341333
20200302001919606_NACHODSKO-R5_snap.fits;21.3838;26484.4;19.8123;0
20200302002019680_NACHODSKO-R5_snap.fits;20.1089;26474.1;22.8151;0
20200302002119755_NACHODSKO-R5_snap.fits;21.9022;26532.7;23.0303;0
20200302002219830_NACHODSKO-R5_snap.fits;21.5671;26463.9;24.4863;0
20200302002319392_NACHODSKO-R5_met.fits;24.262;26482.9;60.0183;0.341333
20200302002319904_NACHODSKO-R5_snap.fits;22.1917;26468.3;24.4443;0
20200302002419979_NACHODSKO-R5_snap.fits;23.8977;26544.4;17.96;0
20200302002520054_NACHODSKO-R5_snap.fits;21.1749;26481.4;17.8973;0
20200302002620128_NACHODSKO-R5_snap.fits;17.3606;26541.5;18.1908;0
20200302002720203_NACHODSKO-R5_snap.fits;21.9975;26537.1;21.9519;0
20200302002820278_NACHODSKO-R5_snap.fits;22.0079;26450.7;15.8902;0
20200302002920352_NACHODSKO-R5_snap.fits;22.6815;26452.1;21.3617;0
20200302003020427_NACHODSKO-R5_snap.fits;20.8031;26474.1;19.3785;0
20200302003120502_NACHODSKO-R5_snap.fits;26.6542;26472.7;21.2797;0
20200302003253174_NACHODSKO-R5_met.fits;25.143;26504.9;68.4793;0.512
20200302003220576_NACHODSKO-R5_snap.fits;22.7016;26521;18.7711;0
20200302003320651_NACHODSKO-R5_snap.fits;21.1436;26513.7;15.4725;0
20200302003420726_NACHODSKO-R5_snap.fits;23.9119;26522.5;21.964;0
20200302003520800_NACHODSKO-R5_snap.fits;22.3602;26521;25.6089;0
20200302003620875_NACHODSKO-R5_snap.fits;21.8173;26477.1;17.3985;0
20200302003720950_NACHODSKO-R5_snap.fits;24.6698;26541.5;19.8782;0
20200302003821024_NACHODSKO-R5_snap.fits;23.1287;26540;22.907;0
20200302003921099_NACHODSKO-R5_snap.fits;20.5649;26499;19.2417;0
20200302004021174_NACHODSKO-R5_snap.fits;21.2423;26531.2;18.213;0
20200302004121248_NACHODSKO-R5_snap.fits;25.4396;26469.7;20.1525;0
20200302004221323_NACHODSKO-R5_snap.fits;19.7464;26497.6;19.763;0
20200302004321398_NACHODSKO-R5_snap.fits;22.3559;26504.9;14.8365;0
20200302004421472_NACHODSKO-R5_snap.fits;20.3723;26453.6;17.3648;0
20200302004521547_NACHODSKO-R5_snap.fits;25.0372;26482.9;17.7947;0
20200302004621622_NACHODSKO-R5_snap.fits;22.1157;26540;20.8363;0
20200302004802827_NACHODSKO-R5_met.fits;21.7062;26529.8;194.781;0.341333
20200302004721696_NACHODSKO-R5_snap.fits;23.339;26462.4;18.3076;0
20200302004821771_NACHODSKO-R5_snap.fits;22.5965;26471.2;17.347;0
20200302004921846_NACHODSKO-R5_snap.fits;24.2324;26485.8;22.1122;0
20200302005021920_NACHODSKO-R5_snap.fits;23.6072;26449.2;17.1028;0
20200302005121995_NACHODSKO-R5_snap.fits;21.196;26547.4;19.8475;0
20200302005231115_NACHODSKO-R5_met.fits;19.5405;26490.2;48.9501;0.170667
20200302005222070_NACHODSKO-R5_snap.fits;23.6245;26450.7;21.525;0
20200302005322144_NACHODSKO-R5_snap.fits;24.7967;26503.4;23.8828;0
20200302005422219_NACHODSKO-R5_snap.fits;20.8551;26538.6;19.0544;0
20200302005522294_NACHODSKO-R5_snap.fits;23.019;26512.2;20.0173;0
20200302005646262_NACHODSKO-R5_met.fits;23.7868;26488.8;194.159;0.341333
20200302005705376_NACHODSKO-R5_met.fits;21.9493;26493.2;75.4798;0.341333
20200302005622368_NACHODSKO-R5_snap.fits;20.2327;26534.2;21.394
