20200302140521206_NACHODSKO-R5_snap.fits;33.9294;26540;31.3576;0
20200302140621280_NACHODSKO-R5_snap.fits;36.7485;26471.2;42.031;0
20200302140721355_NACHODSKO-R5_snap.fits;32.3667;26543;25.8636;0
20200302140821430_NACHODSKO-R5_snap.fits;29.4847;26534.2;31.054;0
20200302140921504_NACHODSKO-R5_snap.fits;28.1412;26472.7;28.0375;0
20200302141021579_NACHODSKO-R5_snap.fits;30.1242;26465.3;29.0565;0
20200302141121654_NACHODSKO-R5_snap.fits;31.9197;26488.8;25.4529;0
20200302141221728_NACHODSKO-R5_snap.fits;30.7126;26529.8;31.7365;0
20200302141321803_NACHODSKO-R5_snap.fits;30.4796;26500.5;38.8358;0
20200302141421878_NACHODSKO-R5_snap.fits;32.0248;26513.7;22.0425;0
20200302141535606_NACHODSKO-R5_met.fits;36.3399;26502;100.036;0.170667
20200302141521952_NACHODSKO-R5_snap.fits;32.6824;26537.1;20.9317;0
20200302141622027_NACHODSKO-R5_snap.fits;29.6775;26543;22.8165;0
20200302141722102_NACHODSKO-R5_snap.fits;31.0216;26504.9;33.7394;0
20200302141822176_NACHODSKO-R5_snap.fits;27.6817;26465.3;26.7628;0
20200302141922251_NACHODSKO-R5_snap.fits;37.522;26491.7;25.359;0
20200302142022326_NACHODSKO-R5_snap.fits;35.0193;26487.3;22.4927;0
20200302142122400_NACHODSKO-R5_snap.fits;30.3639;26513.7;30.0433;0
20200302142222475_NACHODSKO-R5_snap.fits;36.22;26510.7;22.4747;0
20200302142322550_NACHODSKO-R5_snap.fits;29.9073;26496.1;27.6414;0
20200302142422624_NACHODSKO-R5_snap.fits;33.7118;26545.9;38.8529;0
20200302142522699_NACHODSKO-R5_snap.fits;30.2968;26468.3;28.5879;0
20200302142622774_NACHODSKO-R5_snap.fits;29.0244;26541.5;31.7933;0
20200302142722848_NACHODSKO-R5_snap.fits;31.446;26488.8;27.9989;0
20200302142822923_NACHODSKO-R5_snap.fits;27.0703;26504.9;23.9061;0
20200302142922998_NACHODSKO-R5_snap.fits;27.02;26540;17.6152;0
20200302143023072_NACHODSKO-R5_snap.fits;28.0109;26497.6;32.7276;0
20200302143123147_NACHODSKO-R5_snap.fits;36.2768;26523.9;27.8483;0
20200302143223222_NACHODSKO-R5_snap.fits;29.1329;26544.4;33.4404;0
20200302143323296_NACHODSKO-R5_snap.fits;26.3818;26477.1;23.2221;0
20200302143423371_NACHODSKO-R5_snap.fits;32.8018;26497.6;30.5471;0
20200302143523446_NACHODSKO-R5_snap.fits;29.604;26516.6;30.3432;0
20200302143623520_NACHODSKO-R5_snap.fits;36.5494;26452.1;25.9523;0
20200302143723595_NACHODSKO-R5_snap.fits;31.5245;26547.4;31.9619;0
20200302143823670_NACHODSKO-R5_snap.fits;31.4955;26515.1;22.4351;0
20200302143923744_NACHODSKO-R5_snap.fits;27.3733;26544.4;27.4978;0
20200302144023819_NACHODSKO-R5_snap.fits;28.9123;26541.5;33.8796;0
20200302144123894_NACHODSKO-R5_snap.fits;31.6963;26465.3;22.3227;0
20200302144223968_NACHODSKO-R5_snap.fits;32.113;26471.2;24.6712;0
20200302144324043_NACHODSKO-R5_snap.fits;33.6256;26490.2;28.6457;0
20200302144424118_NACHODSKO-R5_snap.fits;32.1636;26474.1;26.0658;0
20200302144524192_NACHODSKO-R5_snap.fits;34.2224;26515.1;25.2162;0
20200302144702155_NACHODSKO-R5_met.fits;29.6367;26478.5;113.533;0.341333
20200302144624267_NACHODSKO-R5_snap.fits;27.6364;26458;35.28;0
20200302144724342_NACHODSKO-R5_snap.fits;31.2122;26529.8;28.2016;0
20200302144824416_NACHODSKO-R5_snap.fits;30.4259;26484.4;27.8398;0
20200302144924491_NACHODSKO-R5_snap.fits;27.7179;26475.6;33.0504;0
20200302145024566_NACHODSKO-R5_snap.fits;28.3702;26521;19.9158;0
20200302145124640_NACHODSKO-R5_snap.fits;27.5386;26543;19.0579;0
20200302145224715_NACHODSKO-R5_snap.fits;30.7802;26465.3;28.2025;0
20200302145324790_NACHODSKO-R5_snap.fits;28.4841;26465.3;25.7236;0
20200302145424864_NACHODSKO-R5_snap.fits;24.8036;26512.2;33.7223;0
20200302145524939_NACHODSKO-R5_snap.fits;31.9244;26463.9;26.7639;0
20200302145625014_NACHODSKO-R5_snap.fits;23.9572;26452.1;20.7445;0
20200302145725088_NACHODSKO-R5_snap.fits;31.672;26462.4;23.9844;0
20200302145908512_NACHODSKO-R5_met.fits;31.2073;26507.8;79.2042;1.19467
20200302145825163_NACHODSKO-R5_snap.fits;26.3822;26458;25.7195;0
20200302145925238_NACHODSKO-R5_snap.fits;31.9304;26502;24.8676;0
