20200302080454326_NACHODSKO-R5_snap.fits;25.119;26488.8;25.8859;0
20200302080554400_NACHODSKO-R5_snap.fits;29.1803;26499;20.5764;0
20200302080654475_NACHODSKO-R5_snap.fits;24.4978;26547.4;20.2232;0
20200302080754550_NACHODSKO-R5_snap.fits;29.9291;26469.7;24.748;0
20200302080922614_NACHODSKO-R5_met.fits;32.0801;26506.3;129.588;0.341333
20200302080854624_NACHODSKO-R5_snap.fits;36.8554;26480;26.02;0
20200302080954699_NACHODSKO-R5_snap.fits;34.838;26534.2;23.8493;0
20200302081054774_NACHODSKO-R5_snap.fits;24.8887;26522.5;29.6843;0
20200302081154848_NACHODSKO-R5_snap.fits;32.4991;26538.6;24.1941;0
20200302081336224_NACHODSKO-R5_met.fits;30.9908;26477.1;87.6329;0.170667
20200302081254923_NACHODSKO-R5_snap.fits;27.4961;26460.9;23.6393;0
20200302081354998_NACHODSKO-R5_snap.fits;38.3275;26471.2;29.1857;0
20200302081455072_NACHODSKO-R5_snap.fits;34.9605;26537.1;26.3128;0
20200302081555147_NACHODSKO-R5_snap.fits;35.0622;26537.1;34.2169;0
20200302081728160_NACHODSKO-R5_met.fits;33.2901;26503.4;66.9846;0.682667
20200302081655222_NACHODSKO-R5_snap.fits;41.1538;26449.2;41.4652;0
20200302081755296_NACHODSKO-R5_snap.fits;30.3727;26543;26.8994;0
20200302081916363_NACHODSKO-R5_met.fits;27.1184;26497.6;74.0772;0.341333
20200302081855371_NACHODSKO-R5_snap.fits;34.5157;26525.4;19.6725;0
20200302081955446_NACHODSKO-R5_snap.fits;33.4501;26488.8;31.2117;0
20200302082055520_NACHODSKO-R5_snap.fits;28.7982;26547.4;32.382;0
20200302082155595_NACHODSKO-R5_snap.fits;36.3689;26453.6;33.0927;0
20200302082255670_NACHODSKO-R5_snap.fits;30.1141;26538.6;26.5838;0
20200302082355744_NACHODSKO-R5_snap.fits;30.7945;26456.5;27.3718;0
20200302082455819_NACHODSKO-R5_snap.fits;32.2621;26488.8;24.6948;0
20200302082555894_NACHODSKO-R5_snap.fits;34.246;26485.8;31.4778;0
20200302082745974_NACHODSKO-R5_met.fits;27.4717;26510.7;64.5506;0.170667
20200302082655968_NACHODSKO-R5_snap.fits;33.5053;26509.3;29.8993;0
20200302082756043_NACHODSKO-R5_snap.fits;26.0673;26481.4;24.7132;0
20200302082856118_NACHODSKO-R5_snap.fits;25.4512;26478.5;21.7328;0
20200302082956192_NACHODSKO-R5_snap.fits;21.6855;26510.7;26.7861;0
20200302083056267_NACHODSKO-R5_snap.fits;26.0538;26477.1;18.2374;0
20200302083156342_NACHODSKO-R5_snap.fits;26.9145;26491.7;21.0566;0
20200302083256416_NACHODSKO-R5_snap.fits;25.286;26475.6;21.7855;0
20200302083356491_NACHODSKO-R5_snap.fits;26.7975;26516.6;23.8763;0
20200302083456566_NACHODSKO-R5_snap.fits;30.0767;26540;32.4615;0
20200302083556640_NACHODSKO-R5_snap.fits;31.6935;26493.2;33.5728;0
20200302083656715_NACHODSKO-R5_snap.fits;29.7777;26507.8;21.0753;0
20200302083756790_NACHODSKO-R5_snap.fits;32.6649;26459.5;37.4724;0
20200302083856864_NACHODSKO-R5_snap.fits;34.6702;26541.5;22.9893;0
20200302083956939_NACHODSKO-R5_snap.fits;34.2999;26494.6;27.6158;0
20200302084057014_NACHODSKO-R5_snap.fits;28.0217;26449.2;31.6486;0
20200302084157088_NACHODSKO-R5_snap.fits;26.9287;26490.2;26.7202;0
20200302084257163_NACHODSKO-R5_snap.fits;34.5308;26541.5;29.0895;0
20200302084357238_NACHODSKO-R5_snap.fits;35.124;26547.4;29.2193;0
20200302084457312_NACHODSKO-R5_snap.fits;27.7991;26491.7;27.2605;0
20200302084557387_NACHODSKO-R5_snap.fits;33.7666;26535.6;24.7889;0
20200302084657462_NACHODSKO-R5_snap.fits;29.6705;26494.6;28.3044;0
20200302084757536_NACHODSKO-R5_snap.fits;35.2843;26518.1;24.1102;0
20200302084923552_NACHODSKO-R5_met.fits;32.348;26499;72.2937;0.512
20200302084857611_NACHODSKO-R5_snap.fits;28.2256;26516.6;31.9124;0
20200302084957686_NACHODSKO-R5_snap.fits;26.5028;26540;27.1715;0
20200302085057760_NACHODSKO-R5_snap.fits;26.2771;26525.4;23.8744;0
20200302085157835_NACHODSKO-R5_snap.fits;31.256;26519.5;19.2529;0
20200302085324704_NACHODSKO-R5_met.fits;31.6185;26484.4;68.3232;0.170667
20200302085257910_NACHODSKO-R5_snap.fits;24.3301;26480;29.0559;0
20200302085357984_NACHODSKO-R5_snap.fits;34.9609;26463.9;28.3774;0
20200302085458059_NACHODSKO-R5_snap.fits;29.9092;26471.2;30.1274;0
20200302085558134_NACHODSKO-R5_snap.fits;33.9168;26510.7;31.3946;0
20200302085658208_NACHODSKO-R5_snap.fits;30.7962;26547.4;24.7158;0
20200302085758283_NACHODSKO-R5_snap.fits;32.3705;26469.7;21.49
