#timestamp,LO_Frequency 
1439852415.4,286047000.4
1439852435.3,286047000.6
1439852455.3,286047000.0
1439852475.2,286047000.3
1439852495.1,286047000.8
1439852515.0,286046998.1
1439852516.0,286046998.1
1439852535.9,286047006.0
1439852555.8,286046996.8
1439852575.7,286047000.2
1439852595.6,286047000.5
1439852615.6,286046998.4
1439852635.5,286047001.9
1439852655.4,286046999.9
1439852675.3,286047000.4
1439852695.3,286047001.1
1439852715.2,286047000.7
1439852735.1,286047001.2
1439852755.0,286046998.3
1439852756.0,286046998.3
1439852775.9,286047001.5
1439852795.8,286047000.2
1439852815.7,286047002.7
1439852835.7,286046999.5
1439852855.6,286046998.8
1439852875.5,286047000.7
1439852895.4,286046998.5
1439852915.4,286047002.4
1439852935.3,286046998.4
1439852955.2,286047002.8
1439852975.2,286046998.9
1439852995.1,286046998.1
1439852996.0,286046998.1
1439853015.0,286047004.2
1439853015.9,286047004.2
1439853035.9,286046995.1
1439853055.8,286047000.0
1439853075.7,286047000.3
1439853095.6,286047000.8
1439853115.6,286047000.7
1439853135.5,286046996.6
1439853155.4,286047002.7
1439853175.3,286046998.1
1439853195.3,286047002.7
1439853215.2,286047000.9
1439853235.1,286046999.3
1439853255.0,286046999.4
1439853256.0,286046999.4
1439853275.9,286046999.9
1439853295.8,286047000.6
1439853315.7,286047000.2
1439853335.6,286047001.1
1439853355.6,286046998.1
1439853375.5,286047000.1
1439853395.4,286047000.7
1439853415.3,286046999.9
1439853435.3,286047000.2
1439853455.2,286047000.4
1439853475.1,286046998.7
1439853495.0,286047001.0
1439853496.0,286047001.0
1439853515.9,286046996.9
1439853535.8,286046999.8
1439853555.7,286047002.1
1439853575.7,286047000.6
1439853595.6,286047000.5
1439853615.5,286047000.6
1439853635.4,286046998.6
1439853655.4,286047002.3
1439853675.3,286046998.6
1439853695.2,286047002.4
1439853715.1,286047000.8
1439853735.1,286046998.3
1439853736.0,286046998.3
1439853755.9,286047001.3
1439853775.8,286047000.4
1439853795.8,286046999.8
1439853815.7,286047002.1
1439853835.6,286047001.0
1439853855.5,286046998.1
1439853875.5,286047002.5
1439853895.4,286046998.5
1439853915.3,286047000.7
1439853935.2,286046998.9
1439853955.2,286046998.6
1439853975.1,286046999.7
1439853976.0,286046999.7
1439853995.0,286047002.5
1439853995.9,286047002.5
1439854015.9,286046996.8
1439854035.8,286046999.7
1439854055.7,286047002.4
1439854075.6,286046999.0
1439854095.6,286047001.1
1439854115.5,286047000.7
1439854135.4,286047000.9
1439854155.3,286046998.8
1439854175.3,286046999.1
1439854195.2,286046999.9
1439854215.1,286047002.3
1439854235.0,286046998.5
1439854236.0,286046998.5
1439854255.9,286047004.3
1439854275.8,286046999.4
1439854295.7,286047001.2
1439854315.7,286046996.6
1439854335.6,286047002.5
1439854355.5,286047000.8
1439854375.4,286047001.0
1439854395.4,286046998.8
1439854415.3,286047002.6
1439854435.2,286046996.9
1439854455.1,286047000.9
1439854475.1,286046998.1
1439854476.0,286046998.1
1439854495.9,286047003.5
1439854515.8,286047000.4
1439854535.7,286047000.3
1439854555.7,286047002.6
1439854575.6,286046998.8
1439854595.5,286047001.1
1439854615.5,286046999.6
1439854635.4,286047000.9
1439854655.3,286046998.4
1439854675.2,286046999.4
1439854695.2,286047000.3
1439854715.1,286047000.0
1439854716.0,286047000.0
1439854735.0,286047001.3
1439854735.9,286047001.3
1439854755.9,286046998.1
1439854775.8,286047000.1
1439854795.7,286046998.1
1439854815.6,286047002.2
1439854835.6,286047000.4
1439854855.5,286047002.8
1439854875.4,286046998.1
1439854895.3,286047002.7
1439854915.3,286047001.1
1439854935.2,286046996.8
1439854955.1,286047000.6
1439854975.0,286047000.2
1439854976.0,286047000.2
1439854995.9,286046999.9
1439855015.8,286046999.9
1439855035.7,286047002.0
1439855055.7,286046998.5
1439855075.6,286046999.9
1439855095.5,286047002.8
1439855115.4,286046999.4
1439855135.4,286046998.2
1439855155.3,286047002.6
1439855175.2,286046999.5
1439855195.1,286046999.4
1439855215.1,286047000.7
1439855216.0,286047000.7
1439855235.0,286046999.4
1439855235.9,286046999.4
1439855255.8,286046999.7
1439855275.8,286047001.5
1439855295.7,286047000.0
1439855315.6,286047000.9
1439855335.5,286047001.0
1439855355.5,286046999.3
1439855375.4,286046998.5
1439855395.3,286047004.4
1439855415.2,286046998.9
1439855435.2,286046999.6
1439855455.1,286046999.6
1439855475.0,286046999.4
1439855475.9,286046999.4
1439855495.9,286047000.4
1439855515.8,286047000.2
1439855535.7,286047000.2
1439855555.6,286047000.7
1439855575.6,286047000.1
1439855595.5,286047000.5
1439855615.4,286046998.3
1439855635.3,286047002.5
1439855655.3,286046998.7
1439855675.2,286046999.7
1439855695.1,286047001.6
1439855715.0,286047000.9
1439855716.0,286047000.9
1439855735.9,286046997.3
1439855755.8,286047000.1
1439855775.7,286047000.5
1439855795.7,286047002.2
1439855815.6,286046999.4
1439855835.5,286046998.6
1439855855.4,286047000.5
1439855875.4,286047000.7
1439855895.5,286046999.8
1439855915.4,286047002.3
1439855935.4,286047000.5
1439855955.3,286046999.2
1439855975.2,286046998.1
1439855995.1,286047002.7
