# file name; noise; peak f.; mag.; duration
20150817100055297_NACHODSKO-R2_met.fits;5.27183;26469.7;13.7279;0.341333
20150817100034817_NACHODSKO-R2_snap.fits;6.36144;26460.9;6.80085;0
20150817100213975_NACHODSKO-R2_met.fits;4.66321;26500.5;13.7205;0.341333
20150817100134892_NACHODSKO-R2_snap.fits;4.60996;26494.6;4.15586;0
20150817100234967_NACHODSKO-R2_snap.fits;5.20581;26522.5;4.47559;0
20150817100335041_NACHODSKO-R2_snap.fits;6.9032;26540;5.76623;0
20150817100435116_NACHODSKO-R2_snap.fits;5.85261;26510.7;5.64965;0
20150817100535191_NACHODSKO-R2_snap.fits;5.28871;26493.2;3.85166;0
20150817100635265_NACHODSKO-R2_snap.fits;4.71117;26509.3;5.02841;0
20150817100735340_NACHODSKO-R2_snap.fits;5.11222;26543;4.96024;0
20150817100835415_NACHODSKO-R2_snap.fits;6.45945;26502;6.54809;0
20150817100935489_NACHODSKO-R2_snap.fits;6.33796;26452.1;5.63378;0
20150817101035564_NACHODSKO-R2_snap.fits;4.7079;26469.7;4.60636;0
20150817101135639_NACHODSKO-R2_snap.fits;4.40389;26516.6;5.10908;0
20150817101235713_NACHODSKO-R2_snap.fits;5.95783;26478.5;6.29481;0
20150817101335788_NACHODSKO-R2_snap.fits;5.55841;26494.6;3.1353;0
20150817101435863_NACHODSKO-R2_snap.fits;4.15105;26543;6.18221;0
20150817101535937_NACHODSKO-R2_snap.fits;5.89942;26472.7;5.57274;0
20150817101716289_NACHODSKO-R2_met.fits;5.97682;26507.8;14.9591;0.682667
20150817101636012_NACHODSKO-R2_snap.fits;6.30247;26480;5.36983;0
20150817101736087_NACHODSKO-R2_snap.fits;4.41835;26509.3;3.68625;0
20150817101916439_NACHODSKO-R2_met.fits;6.30125;26534.2;13.6853;0.170667
20150817101836161_NACHODSKO-R2_snap.fits;4.97975;26525.4;4.34697;0
20150817101936236_NACHODSKO-R2_snap.fits;6.97826;26463.9;5.6321;0
20150817102036311_NACHODSKO-R2_snap.fits;6.49869;26545.9;6.8565;0
20150817102136385_NACHODSKO-R2_snap.fits;4.72782;26481.4;5.03083;0
20150817102236460_NACHODSKO-R2_snap.fits;6.41627;26529.8;4.87091;0
20150817102336535_NACHODSKO-R2_snap.fits;5.62621;26544.4;5.28904;0
20150817102436609_NACHODSKO-R2_snap.fits;3.96541;26485.8;2.97271;0
20150817102536684_NACHODSKO-R2_snap.fits;5.23453;26532.7;4.42275;0
20150817102636759_NACHODSKO-R2_snap.fits;6.68122;26541.5;6.22342;0
20150817102739052_NACHODSKO-R2_met.fits;5.63176;26547.4;14.5578;1.19467
20150817102736833_NACHODSKO-R2_snap.fits;4.77685;26493.2;5.31488;0
20150817102836908_NACHODSKO-R2_snap.fits;4.14795;26532.7;3.05177;0
20150817102936983_NACHODSKO-R2_snap.fits;5.78885;26541.5;4.72434;0
20150817103037057_NACHODSKO-R2_snap.fits;5.92186;26540;5.69144;0
20150817103137132_NACHODSKO-R2_snap.fits;4.11539;26515.1;3.71997;0
20150817103237207_NACHODSKO-R2_snap.fits;5.00902;26541.5;4.00106;0
20150817103337281_NACHODSKO-R2_snap.fits;6.46681;26537.1;7.09835;0
20150817103437356_NACHODSKO-R2_snap.fits;6.11449;26485.8;4.92365;0
20150817103537431_NACHODSKO-R2_snap.fits;3.74165;26518.1;3.8368;0
20150817103637505_NACHODSKO-R2_snap.fits;5.33565;26547.4;4.4399;0
20150817103737580_NACHODSKO-R2_snap.fits;7.48509;26515.1;6.59922;0
20150817103837655_NACHODSKO-R2_snap.fits;6.18673;26535.6;7.07154;0
20150817103937729_NACHODSKO-R2_snap.fits;4.49623;26453.6;2.77049;0
20150817104037804_NACHODSKO-R2_snap.fits;6.94547;26540;6.29059;0
20150817104137879_NACHODSKO-R2_snap.fits;6.05639;26528.3;6.15114;0
20150817104237953_NACHODSKO-R2_snap.fits;4.84422;26518.1;3.05645;0
20150817104428887_NACHODSKO-R2_met.fits;6.28923;26452.1;18.6248;0.170667
20150817104338028_NACHODSKO-R2_snap.fits;4.7469;26503.4;4.83566;0
20150817104438103_NACHODSKO-R2_snap.fits;7.11633;26491.7;5.60187;0
20150817104538177_NACHODSKO-R2_snap.fits;7.51261;26529.8;4.46894;0
20150817104638252_NACHODSKO-R2_snap.fits;4.60878;26528.3;3.59755;0
20150817104800855_NACHODSKO-R2_met.fits;4.53581;26491.7;20.6251;0.341333
20150817104738327_NACHODSKO-R2_snap.fits;5.2575;26516.6;5.08488;0
20150817104838401_NACHODSKO-R2_snap.fits;5.7165;26490.2;5.30681;0
20150817104938476_NACHODSKO-R2_snap.fits;4.97012;26462.4;4.81392;0
20150817105038551_NACHODSKO-R2_snap.fits;4.78777;26500.5;3.21497;0
20150817105207980_NACHODSKO-R2_met.fits;3.48539;26502;8.32139;0.853333
20150817105138625_NACHODSKO-R2_snap.fits;5.80014;26488.8;6.14463;0
20150817105238700_NACHODSKO-R2_snap.fits;5.74095;26529.8;5.17033;0
20150817105338775_NACHODSKO-R2_snap.fits;5.16142;26459.5;4.46413;0
20150817105438849_NACHODSKO-R2_snap.fits;4.18551;26462.4;4.06035;0
20150817105538924_NACHODSKO-R2_snap.fits;5.99519;26465.3;5.00753;0
20150817105638999_NACHODSKO-R2_snap.fits;5.89954;26466.8;7.01386;0
20150817105739073_NACHODSKO-R2_snap.fits;5.25285;26491.7;3.26954;0
20150817105839148_NACHODSKO-R2_snap.fits;6.99604;26543;7.00595;0
20150817105939223_NACHODSKO-R2_snap.fits;6.98117;26519.5;6.99429;0
