#timestamp,LO_Frequency 
1439809215.6,286046998.6
1439809235.6,286047000.3
1439809255.5,286047001.1
1439809275.4,286046999.3
1439809295.3,286047000.5
1439809315.3,286047001.0
1439809335.2,286046996.6
1439809355.1,286047004.0
1439809375.0,286046998.8
1439809375.9,286046998.8
1439809395.9,286046999.7
1439809415.8,286046999.8
1439809435.7,286047004.4
1439809455.6,286046996.7
1439809475.6,286047000.1
1439809495.5,286047000.1
1439809515.4,286047000.9
1439809535.3,286047000.6
1439809555.3,286047000.3
1439809575.2,286046999.7
1439809595.1,286047000.9
1439809615.0,286046998.8
1439809616.0,286046998.8
1439809635.9,286047000.2
1439809655.8,286047002.5
1439809675.7,286046998.4
1439809695.7,286047000.2
1439809715.6,286046999.7
1439809735.5,286047002.5
1439809755.4,286047000.4
1439809775.4,286046999.8
1439809795.3,286047002.3
1439809815.2,286046999.2
1439809835.1,286047002.7
1439809855.1,286046997.7
1439809856.0,286046997.7
1439809875.9,286047000.7
1439809895.8,286046999.9
1439809915.8,286047000.2
1439809935.7,286047001.0
1439809955.6,286047001.0
1439809975.5,286046998.8
1439809995.5,286047000.2
1439810015.4,286046999.8
1439810035.3,286047002.1
1439810055.2,286047000.5
1439810075.2,286047000.9
1439810095.1,286046998.8
1439810096.0,286046998.8
1439810115.0,286047002.1
1439810115.9,286047002.1
1439810135.9,286046999.2
1439810155.8,286047001.0
1439810175.7,286046996.6
1439810195.6,286047002.4
1439810215.6,286046998.2
1439810235.5,286047002.5
1439810255.4,286047001.2
1439810275.3,286046997.2
1439810295.3,286046999.9
1439810315.2,286047000.2
1439810335.1,286047000.3
1439810355.0,286047002.3
1439810356.0,286047002.3
1439810375.9,286046997.0
1439810395.8,286047000.1
1439810415.7,286047000.7
1439810435.7,286046996.8
1439810455.6,286047001.8
1439810475.5,286047000.8
1439810495.4,286047001.2
1439810515.4,286046999.0
1439810535.3,286046999.7
1439810555.2,286047002.6
1439810575.1,286046997.7
1439810595.1,286047000.7
1439810596.0,286047000.7
1439810615.9,286047000.3
1439810635.8,286047000.7
1439810655.7,286046998.5
1439810675.7,286047001.8
1439810695.6,286046999.4
1439810715.5,286047001.2
1439810735.5,286047000.7
1439810755.4,286046996.8
1439810775.3,286047002.1
1439810795.2,286046998.1
1439810815.2,286047002.7
1439810835.1,286046998.5
1439810836.0,286046998.5
1439810855.0,286047001.3
1439810855.9,286047001.3
1439810875.9,286047000.2
1439810895.8,286047000.6
1439810915.7,286047000.9
1439810935.6,286046998.4
1439810955.6,286047001.7
1439810975.5,286046998.2
1439810995.4,286047000.2
1439811015.3,286047001.2
1439811035.3,286046998.8
1439811055.2,286047002.4
1439811075.1,286046998.7
1439811095.0,286047000.6
1439811096.0,286047000.6
1439811115.9,286047001.1
1439811135.8,286046998.2
1439811155.7,286047002.5
1439811175.7,286047000.9
1439811195.6,286047001.2
1439811215.5,286046999.5
1439811235.4,286046998.7
1439811255.4,286047001.0
1439811275.3,286046999.2
1439811295.2,286047001.0
1439811315.1,286046998.4
1439811335.1,286047002.8
1439811336.0,286047002.8
1439811355.9,286046993.4
1439811375.8,286047000.1
1439811395.7,286046999.8
1439811415.7,286047001.9
1439811435.6,286047001.2
1439811455.5,286046999.1
1439811475.5,286046998.4
1439811495.4,286047000.3
1439811515.3,286047000.9
1439811535.2,286047001.9
1439811555.2,286047001.0
1439811575.1,286046999.2
1439811576.0,286046999.2
1439811595.0,286046999.7
1439811595.9,286046999.7
1439811615.9,286047002.1
1439811635.8,286046996.6
1439811655.7,286047001.6
1439811675.6,286047000.2
1439811695.6,286047001.5
1439811715.5,286047000.8
1439811735.4,286046998.6
1439811755.4,286047000.3
1439811775.3,286047002.7
1439811795.2,286046998.6
1439811815.1,286047000.0
1439811835.1,286047000.8
1439811836.0,286047000.8
1439811855.9,286046998.4
1439811875.8,286047000.5
1439811895.7,286046998.6
1439811915.7,286047002.6
1439811935.6,286047000.9
1439811955.5,286046996.5
1439811975.4,286047002.3
1439811995.4,286047001.0
1439812015.3,286046997.0
1439812035.2,286047002.6
1439812055.1,286047001.0
1439812075.1,286046999.0
1439812076.0,286046999.0
1439812095.0,286047000.1
1439812095.9,286047000.1
1439812115.8,286047000.6
1439812135.8,286046999.3
1439812155.7,286046998.2
1439812175.6,286047001.6
1439812195.5,286047002.4
1439812215.5,286046999.0
1439812235.4,286046998.7
1439812255.3,286047002.1
1439812275.3,286047000.4
1439812295.2,286046998.6
1439812315.1,286047002.7
1439812335.0,286046999.0
1439812335.9,286046999.0
1439812355.9,286047002.7
1439812375.8,286046999.1
1439812395.7,286047000.9
1439812415.6,286046998.5
1439812435.6,286047002.0
1439812455.5,286047001.1
1439812475.4,286046999.5
1439812495.3,286046998.1
1439812515.3,286047002.8
1439812535.2,286047000.1
1439812555.1,286046999.4
1439812575.0,286046998.8
1439812576.0,286046998.8
1439812595.9,286047002.8
1439812615.8,286046998.8
1439812635.7,286046998.2
1439812655.7,286046999.9
1439812675.6,286047002.3
1439812695.5,286047000.5
1439812715.4,286047002.8
1439812735.4,286046998.3
1439812755.3,286047000.5
1439812775.2,286047000.5
1439812795.1,286047001.1
