#timestamp,LO_Frequency 
1439805615.3,286046998.7
1439805635.2,286047000.9
1439805655.1,286046999.2
1439805675.1,286046999.1
1439805676.0,286046999.1
1439805695.9,286047001.1
1439805715.8,286046998.9
1439805735.8,286046998.1
1439805755.7,286047002.6
1439805775.6,286046998.9
1439805795.5,286047000.4
1439805815.5,286047001.2
1439805835.4,286046997.0
1439805855.3,286046999.9
1439805875.2,286047000.8
1439805895.2,286047001.2
1439805915.1,286046996.5
1439805916.0,286046996.5
1439805935.0,286047005.2
1439805935.9,286047005.2
1439805955.9,286046994.6
1439805975.8,286046998.7
1439805995.7,286047000.2
1439806015.6,286046998.5
1439806035.6,286047001.1
1439806055.5,286046998.2
1439806075.4,286046999.7
1439806095.3,286046999.9
1439806115.3,286047000.0
1439806135.2,286046999.7
1439806155.1,286047002.8
1439806175.0,286046999.1
1439806176.0,286046999.1
1439806195.9,286047001.0
1439806215.8,286046998.4
1439806235.7,286047000.2
1439806255.6,286047001.0
1439806275.6,286046998.7
1439806295.5,286047001.0
1439806315.4,286046998.8
1439806335.3,286046998.1
1439806355.3,286047002.4
1439806375.2,286046998.6
1439806395.1,286047000.8
1439806415.0,286046999.0
1439806416.0,286046999.0
1439806435.9,286047000.0
1439806455.8,286047001.1
1439806475.7,286046999.5
1439806495.7,286046999.5
1439806515.6,286046999.3
1439806535.5,286046998.5
1439806555.5,286047002.3
1439806575.4,286046999.3
1439806595.3,286046998.5
1439806615.2,286047000.6
1439806635.2,286047001.2
1439806655.1,286046999.3
1439806675.0,286047000.7
1439806675.9,286047000.7
1439806695.9,286046996.5
1439806715.8,286047001.6
1439806735.7,286047000.8
1439806755.6,286046999.3
1439806775.6,286046998.3
1439806795.5,286047002.3
1439806815.4,286046997.2
1439806835.3,286047002.8
1439806855.3,286046999.0
1439806875.2,286047000.7
1439806895.1,286046998.2
1439806915.0,286047000.4
1439806916.0,286047000.4
1439806935.9,286047001.2
1439806955.8,286046998.4
1439806975.7,286046999.9
1439806995.7,286047000.5
1439807015.6,286046999.9
1439807035.5,286047000.4
1439807055.4,286047000.7
1439807075.4,286047001.2
1439807095.3,286046999.0
1439807115.2,286046998.4
1439807135.1,286047000.4
1439807155.1,286047001.0
1439807156.0,286047001.0
1439807175.9,286046996.6
1439807195.8,286047002.3
1439807215.7,286046998.3
1439807235.7,286047000.9
1439807255.6,286047000.9
1439807275.5,286046996.5
1439807295.5,286047001.3
1439807315.4,286047002.6
1439807335.3,286046999.4
1439807355.2,286046997.4
1439807375.2,286046999.8
1439807395.1,286047002.3
1439807396.0,286047002.3
1439807415.0,286046996.7
1439807415.9,286046996.7
1439807435.9,286047003.9
1439807455.8,286047000.8
1439807475.7,286047000.8
1439807495.6,286046999.4
1439807515.6,286046999.9
1439807535.5,286047002.8
1439807555.4,286046996.5
1439807575.3,286046999.7
1439807595.3,286047001.7
1439807615.2,286047000.8
1439807635.1,286046998.7
1439807655.0,286047000.5
1439807656.0,286047000.5
1439807675.9,286046998.9
1439807695.8,286047000.7
1439807715.7,286046999.0
1439807735.6,286047000.9
1439807755.6,286047000.8
1439807775.5,286046998.5
1439807795.4,286047000.0
1439807815.3,286047000.0
1439807835.3,286047002.4
1439807855.2,286047001.2
1439807875.1,286046997.7
1439807895.0,286046999.9
1439807896.0,286046999.9
1439807915.9,286047001.4
1439807935.8,286047000.9
1439807955.7,286046999.5
1439807975.7,286046998.2
1439807995.6,286047002.3
1439808015.5,286047001.0
1439808035.4,286046998.8
1439808055.4,286047001.1
1439808075.3,286047001.1
1439808095.2,286046998.0
1439808115.2,286046999.9
1439808135.1,286046999.7
1439808136.0,286046999.7
1439808155.0,286047002.1
1439808155.9,286047002.1
1439808175.9,286046997.0
1439808195.8,286046999.8
1439808215.7,286047002.4
1439808235.6,286046996.9
1439808255.6,286047000.1
1439808275.5,286047002.3
1439808295.4,286047001.2
1439808315.3,286046998.2
1439808335.3,286047000.0
1439808355.2,286047000.3
1439808375.1,286047000.0
1439808395.0,286047000.1
1439808396.0,286047000.1
1439808415.9,286047000.6
1439808435.8,286046998.5
1439808455.7,286047002.2
1439808475.6,286046998.5
1439808495.6,286047000.8
1439808515.5,286046998.1
1439808535.4,286046999.8
1439808555.3,286046999.7
1439808575.3,286047002.6
1439808595.2,286047000.7
1439808615.1,286046998.2
1439808635.0,286046999.8
1439808636.0,286046999.8
1439808655.9,286047002.3
1439808675.8,286046998.5
1439808695.7,286047000.6
1439808715.7,286047000.5
1439808735.6,286047000.2
1439808755.5,286047000.8
1439808775.4,286047000.8
1439808795.4,286047001.2
1439808815.3,286046998.1
1439808835.2,286046999.9
1439808855.1,286047002.3
1439808875.1,286046998.9
1439808876.0,286046998.9
1439808895.9,286047000.1
1439808915.8,286047001.7
1439808935.8,286047000.2
1439808955.7,286046998.1
1439808975.6,286047002.3
1439808995.5,286047000.5
1439809015.5,286047001.1
1439809035.4,286047001.1
1439809055.3,286046998.5
1439809075.2,286047000.9
1439809095.2,286046999.8
1439809115.1,286047002.7
1439809116.0,286047002.7
1439809135.0,286046997.6
1439809135.9,286046997.6
1439809155.9,286046999.7
1439809175.8,286046999.7
1439809195.7,286047002.3
