# file name; noise; peak f.; mag.; duration
20150817000050092_NACHODSKO-R2_snap.fits;5.48471;26521;3.3382;0
20150817000150167_NACHODSKO-R2_snap.fits;5.43815;26522.5;4.34759;0
20150817000250241_NACHODSKO-R2_snap.fits;6.76524;26540;6.04578;0
20150817000350316_NACHODSKO-R2_snap.fits;3.70047;26485.8;3.02079;0
20150817000517527_NACHODSKO-R2_met.fits;6.21327;26480;25.1939;0.170667
20150817000450391_NACHODSKO-R2_snap.fits;4.27961;26455.1;3.85044;0
20150817000550465_NACHODSKO-R2_snap.fits;6.4012;26480;6.09192;0
20150817000650540_NACHODSKO-R2_snap.fits;6.5096;26534.2;6.23976;0
20150817000750615_NACHODSKO-R2_snap.fits;4.49333;26496.1;3.63927;0
20150817000850689_NACHODSKO-R2_snap.fits;4.82053;26537.1;4.02952;0
20150817001002540_NACHODSKO-R2_met.fits;5.36559;26525.4;11.922;0.170667
20150817000950764_NACHODSKO-R2_snap.fits;6.68289;26490.2;4.92451;0
20150817001050839_NACHODSKO-R2_snap.fits;4.80716;26523.9;4.10544;0
20150817001150913_NACHODSKO-R2_snap.fits;4.17628;26475.6;4.88697;0
20150817001250988_NACHODSKO-R2_snap.fits;7.98727;26490.2;5.56341;0
20150817001351063_NACHODSKO-R2_snap.fits;7.05509;26528.3;5.79332;0
20150817001451137_NACHODSKO-R2_snap.fits;4.24527;26469.7;3.4044;0
20150817001551212_NACHODSKO-R2_snap.fits;4.57871;26538.6;3.54432;0
20150817001651287_NACHODSKO-R2_snap.fits;6.3037;26516.6;6.44185;0
20150817001751361_NACHODSKO-R2_snap.fits;6.60517;26537.1;4.35527;0
20150817001851436_NACHODSKO-R2_snap.fits;4.78524;26487.3;4.32856;0
20150817001951511_NACHODSKO-R2_snap.fits;6.70182;26515.1;4.77005;0
20150817002051585_NACHODSKO-R2_snap.fits;5.87588;26466.8;5.73938;0
20150817002151660_NACHODSKO-R2_snap.fits;5.46014;26531.2;3.86668;0
20150817002251735_NACHODSKO-R2_snap.fits;4.1812;26488.8;2.99915;0
20150817002351809_NACHODSKO-R2_snap.fits;7.59732;26534.2;5.60213;0
20150817002451884_NACHODSKO-R2_snap.fits;6.07271;26494.6;5.62967;0
20150817002631383_NACHODSKO-R2_met.fits;6.67222;26500.5;30.8851;0.341333
20150817002551959_NACHODSKO-R2_snap.fits;5.77727;26528.3;4.06689;0
20150817002652033_NACHODSKO-R2_snap.fits;3.76939;26458;4.89166;0
20150817002829313_NACHODSKO-R2_met.fits;7.36862;26497.6;14.7813;0.170667
20150817002752108_NACHODSKO-R2_snap.fits;6.44929;26493.2;4.45814;0
20150817002852183_NACHODSKO-R2_snap.fits;5.29465;26468.3;4.49683;0
20150817002952257_NACHODSKO-R2_snap.fits;3.9461;26469.7;4.15422;0
20150817003052332_NACHODSKO-R2_snap.fits;5.95001;26497.6;5.01489;0
20150817003152407_NACHODSKO-R2_snap.fits;7.01987;26452.1;7.3826;0
20150817003252481_NACHODSKO-R2_snap.fits;4.64074;26497.6;4.48337;0
20150817003352556_NACHODSKO-R2_snap.fits;5.10795;26459.5;3.98565;0
20150817003452631_NACHODSKO-R2_snap.fits;5.33791;26528.3;4.08126;0
20150817003552705_NACHODSKO-R2_snap.fits;6.73829;26478.5;5.14107;0
20150817003652780_NACHODSKO-R2_snap.fits;4.59309;26452.1;3.96731;0
20150817003804289_NACHODSKO-R2_met.fits;4.10323;26493.2;11.7502;0.341333
20150817003752855_NACHODSKO-R2_snap.fits;5.08042;26516.6;5.00465;0
20150817003852929_NACHODSKO-R2_snap.fits;6.02276;26471.2;6.82033;0
20150817003953004_NACHODSKO-R2_snap.fits;4.67787;26460.9;3.96902;0
20150817004053079_NACHODSKO-R2_snap.fits;4.04407;26484.4;3.87814;0
20150817004153153_NACHODSKO-R2_snap.fits;6.91101;26485.8;6.1778;0
20150817004253228_NACHODSKO-R2_snap.fits;5.63186;26534.2;4.11141;0
20150817004442455_NACHODSKO-R2_met.fits;3.94335;26515.1;9.60244;0.170667
20150817004353303_NACHODSKO-R2_snap.fits;3.85018;26487.3;3.09351;0
20150817004453377_NACHODSKO-R2_snap.fits;4.52349;26526.9;4.59187;0
20150817004553452_NACHODSKO-R2_snap.fits;7.06464;26518.1;5.7873;0
20150817004653527_NACHODSKO-R2_snap.fits;4.62247;26534.2;6.03976;0
20150817004753601_NACHODSKO-R2_snap.fits;4.68036;26537.1;5.39314;0
20150817004853676_NACHODSKO-R2_snap.fits;7.38643;26507.8;5.1653;0
20150817004953751_NACHODSKO-R2_snap.fits;6.59943;26472.7;8.41915;0
20150817005053825_NACHODSKO-R2_snap.fits;4.12239;26544.4;4.88669;0
20150817005153900_NACHODSKO-R2_snap.fits;5.19517;26510.7;5.24597;0
20150817005253975_NACHODSKO-R2_snap.fits;6.33143;26538.6;8.21847;0
20150817005353367_NACHODSKO-R2_met.fits;7.65285;26507.8;21.0512;0.170667
20150817005354049_NACHODSKO-R2_snap.fits;5.43589;26510.7;5.30996;0
20150817005454124_NACHODSKO-R2_snap.fits;4.48705;26543;4.42085;0
20150817005554199_NACHODSKO-R2_snap.fits;5.03633;26509.3;5.82618;0
20150817005654273_NACHODSKO-R2_snap.fits;6.54579;26449.2;5.43037;0
20150817005754348_NACHODSKO-R2_snap.fits;3.49799;26491.7;3.49361;0
20150817005854423_NACHODSKO-R2_snap.fits;4.62847;26500.5;4.40532;0
20150817005954497_NACHODSKO-R2_snap.fits;6.46063;26488.8;4.93322;0
