# file name; noise; peak f.; mag.; duration
20150817120043777_NACHODSKO-R2_snap.fits;6.47081;26507.8;6.37654;0
20150817120143852_NACHODSKO-R2_snap.fits;4.59397;26519.5;4.55985;0
20150817120243927_NACHODSKO-R2_snap.fits;4.6536;26458;4.34215;0
20150817120344001_NACHODSKO-R2_snap.fits;6.69342;26515.1;6.77256;0
20150817120444076_NACHODSKO-R2_snap.fits;6.04624;26521;6.60412;0
20150817120544151_NACHODSKO-R2_snap.fits;5.05757;26526.9;8.37139;0
20150817120644225_NACHODSKO-R2_snap.fits;4.39692;26528.3;4.33833;0
20150817120744300_NACHODSKO-R2_snap.fits;6.39888;26504.9;6.42944;0
20150817120844375_NACHODSKO-R2_snap.fits;5.50727;26544.4;5.56622;0
20150817120955884_NACHODSKO-R2_met.fits;4.17315;26518.1;9.37015;0.170667
20150817120944449_NACHODSKO-R2_snap.fits;4.6552;26449.2;4.3424;0
20150817121044524_NACHODSKO-R2_snap.fits;5.86431;26456.5;4.02818;0
20150817121144599_NACHODSKO-R2_snap.fits;6.63469;26484.4;4.75634;0
20150817121244673_NACHODSKO-R2_snap.fits;5.33122;26544.4;4.29809;0
20150817121344748_NACHODSKO-R2_snap.fits;4.08923;26525.4;6.4582;0
20150817121444823_NACHODSKO-R2_snap.fits;5.86894;26525.4;6.03476;0
20150817121544897_NACHODSKO-R2_snap.fits;6.04262;26525.4;5.33753;0
20150817121644972_NACHODSKO-R2_snap.fits;6.379;26477.1;3.68932;0
20150817121745047_NACHODSKO-R2_snap.fits;5.87911;26490.2;5.22483;0
20150817121845121_NACHODSKO-R2_snap.fits;6.2829;26510.7;5.51669;0
20150817121945196_NACHODSKO-R2_snap.fits;5.47324;26519.5;5.0521;0
20150817122045271_NACHODSKO-R2_snap.fits;5.506;26537.1;4.30889;0
20150817122145345_NACHODSKO-R2_snap.fits;6.56782;26547.4;7.21899;0
20150817122245420_NACHODSKO-R2_snap.fits;7.4298;26468.3;5.7501;0
20150817122345495_NACHODSKO-R2_snap.fits;4.01308;26516.6;4.52182;0
20150817122445569_NACHODSKO-R2_snap.fits;4.98616;26506.3;5.21941;0
20150817122545644_NACHODSKO-R2_snap.fits;6.45776;26496.1;5.95603;0
20150817122645719_NACHODSKO-R2_snap.fits;5.8207;26469.7;3.50285;0
20150817122810369_NACHODSKO-R2_met.fits;5.30512;26496.1;65.1275;0.341333
20150817122745793_NACHODSKO-R2_snap.fits;5.24264;26537.1;3.7527;0
20150817122845868_NACHODSKO-R2_snap.fits;7.03987;26518.1;6.54269;0
20150817122945943_NACHODSKO-R2_snap.fits;5.8231;26491.7;7.52464;0
20150817123046017_NACHODSKO-R2_snap.fits;4.41017;26541.5;3.33988;0
20150817123146092_NACHODSKO-R2_snap.fits;5.01237;26522.5;3.81268;0
20150817123246167_NACHODSKO-R2_snap.fits;7.70736;26535.6;6.46048;0
20150817123346241_NACHODSKO-R2_snap.fits;5.83565;26529.8;5.04352;0
20150817123446316_NACHODSKO-R2_snap.fits;4.00609;26460.9;3.40981;0
20150817123546391_NACHODSKO-R2_snap.fits;6.30635;26459.5;5.09672;0
20150817123646465_NACHODSKO-R2_snap.fits;6.19343;26519.5;4.15921;0
20150817123746540_NACHODSKO-R2_snap.fits;4.83842;26494.6;4.49163;0
20150817123846615_NACHODSKO-R2_snap.fits;4.13808;26459.5;5.67642;0
20150817123946689_NACHODSKO-R2_snap.fits;5.80563;26465.3;5.65385;0
20150817124046764_NACHODSKO-R2_snap.fits;6.18015;26534.2;7.30441;0
20150817124146839_NACHODSKO-R2_snap.fits;4.5472;26519.5;3.40321;0
20150817124246913_NACHODSKO-R2_snap.fits;5.03383;26506.3;3.97098;0
20150817124346988_NACHODSKO-R2_snap.fits;7.04776;26545.9;5.15353;0
20150817124447063_NACHODSKO-R2_snap.fits;6.23558;26532.7;6.91078;0
20150817124547137_NACHODSKO-R2_snap.fits;5.79817;26481.4;3.64131;0
20150817124647212_NACHODSKO-R2_snap.fits;7.06595;26453.6;6.9566;0
20150817124747287_NACHODSKO-R2_snap.fits;6.51922;26532.7;4.57852;0
20150817124847361_NACHODSKO-R2_snap.fits;4.97852;26462.4;3.20508;0
20150817124947436_NACHODSKO-R2_snap.fits;5.19493;26493.2;3.58075;0
20150817125047511_NACHODSKO-R2_snap.fits;6.41048;26535.6;6.55721;0
20150817125147585_NACHODSKO-R2_snap.fits;5.77315;26518.1;5.73892;0
20150817125247660_NACHODSKO-R2_snap.fits;5.15286;26458;4.13576;0
20150817125347735_NACHODSKO-R2_snap.fits;7.01172;26543;3.99795;0
20150817125516140_NACHODSKO-R2_met.fits;4.71187;26450.7;19.4768;0.170667
20150817125447809_NACHODSKO-R2_snap.fits;5.66053;26455.1;4.85726;0
20150817125635159_NACHODSKO-R2_met.fits;3.68288;26509.3;43.8582;0.341333
20150817125547884_NACHODSKO-R2_snap.fits;4.11985;26459.5;3.40077;0
20150817125647959_NACHODSKO-R2_snap.fits;4.88041;26490.2;4.07663;0
20150817125748033_NACHODSKO-R2_snap.fits;6.4662;26499;7.17289;0
20150817125848108_NACHODSKO-R2_snap.fits;6.50061;26538.6;5.80812;0
20150817125948183_NACHODSKO-R2_snap.fits;4.81407;26537.1;3.48224;0
