# file name; noise; peak f.; mag.; duration
20150817110039297_NACHODSKO-R2_snap.fits;3.81805;26458;3.569;0
20150817110139372_NACHODSKO-R2_snap.fits;4.80134;26449.2;6.07693;0
20150817110239447_NACHODSKO-R2_snap.fits;6.63752;26545.9;6.1611;0
20150817110431404_NACHODSKO-R2_met.fits;4.43878;26503.4;10.4596;0.170667
20150817110339521_NACHODSKO-R2_snap.fits;7.05674;26463.9;5.56912;0
20150817110439596_NACHODSKO-R2_snap.fits;5.21708;26482.9;4.04445;0
20150817110539671_NACHODSKO-R2_snap.fits;5.78445;26521;6.20428;0
20150817110639745_NACHODSKO-R2_snap.fits;6.58941;26459.5;6.44304;0
20150817110739820_NACHODSKO-R2_snap.fits;4.58769;26485.8;5.98235;0
20150817110839895_NACHODSKO-R2_snap.fits;5.11437;26522.5;4.35447;0
20150817110939969_NACHODSKO-R2_snap.fits;9.51566;26490.2;5.45162;0
20150817111040044_NACHODSKO-R2_snap.fits;6.58116;26513.7;7.12444;0
20150817111140119_NACHODSKO-R2_snap.fits;4.66061;26534.2;4.96516;0
20150817111313644_NACHODSKO-R2_met.fits;3.92408;26481.4;13.1667;0.170667
20150817111240193_NACHODSKO-R2_snap.fits;5.64883;26528.3;4.51748;0
20150817111340268_NACHODSKO-R2_snap.fits;6.56112;26540;5.18824;0
20150817111440343_NACHODSKO-R2_snap.fits;3.87948;26541.5;4.55219;0
20150817111540417_NACHODSKO-R2_snap.fits;4.15428;26507.8;3.74881;0
20150817111640492_NACHODSKO-R2_snap.fits;6.80601;26540;6.21091;0
20150817111740567_NACHODSKO-R2_snap.fits;7.00769;26487.3;6.82739;0
20150817111842689_NACHODSKO-R2_met.fits;4.25074;26500.5;17.6886;0.170667
20150817111840641_NACHODSKO-R2_snap.fits;4.35075;26474.1;4.52023;0
20150817111940716_NACHODSKO-R2_snap.fits;3.77766;26500.5;4.10575;0
20150817112040791_NACHODSKO-R2_snap.fits;6.48096;26462.4;5.11355;0
20150817112140865_NACHODSKO-R2_snap.fits;5.75116;26525.4;5.11673;0
20150817112240940_NACHODSKO-R2_snap.fits;4.85822;26466.8;3.91975;0
20150817112341015_NACHODSKO-R2_snap.fits;5.66537;26531.2;5.24757;0
20150817112441089_NACHODSKO-R2_snap.fits;6.38974;26468.3;6.16229;0
20150817112633729_NACHODSKO-R2_met.fits;6.13802;26493.2;17.0219;0.170667
20150817112541164_NACHODSKO-R2_snap.fits;5.15984;26453.6;5.46776;0
20150817112641239_NACHODSKO-R2_snap.fits;4.5785;26504.9;3.18568;0
20150817112804353_NACHODSKO-R2_met.fits;7.11923;26463.9;15.2044;0.341333
20150817112741313_NACHODSKO-R2_snap.fits;7.10888;26499;5.71712;0
20150817112841388_NACHODSKO-R2_snap.fits;5.88913;26523.9;6.70765;0
20150817113021057_NACHODSKO-R2_met.fits;6.06015;26519.5;29.8955;1.70667
20150817113025836_NACHODSKO-R2_met.fits;5.76247;26544.4;13.4911;1.024
20150817113029591_NACHODSKO-R2_met.fits;4.51739;26544.4;9.57824;1.36533
20150817112941463_NACHODSKO-R2_snap.fits;5.91063;26482.9;4.10858;0
20150817113041537_NACHODSKO-R2_snap.fits;5.43513;26534.2;4.17026;0
20150817113141612_NACHODSKO-R2_snap.fits;6.62673;26484.4;5.1728;0
20150817113241687_NACHODSKO-R2_snap.fits;4.96472;26504.9;4.1723;0
20150817113341761_NACHODSKO-R2_snap.fits;4.8421;26535.6;3.67502;0
20150817113441836_NACHODSKO-R2_snap.fits;5.89001;26468.3;6.86614;0
20150817113541911_NACHODSKO-R2_snap.fits;6.52963;26468.3;6.06863;0
20150817113707244_NACHODSKO-R2_met.fits;4.22809;26516.6;9.09093;0.170667
20150817113641985_NACHODSKO-R2_snap.fits;4.09599;26512.2;4.60674;0
20150817113742060_NACHODSKO-R2_snap.fits;6.2209;26506.3;4.04468;0
20150817113842135_NACHODSKO-R2_snap.fits;7.07685;26522.5;7.83678;0
20150817113942209_NACHODSKO-R2_snap.fits;5.64703;26525.4;5.39501;0
20150817114116929_NACHODSKO-R2_met.fits;4.42884;26507.8;17.8973;0.341333
20150817114042284_NACHODSKO-R2_snap.fits;5.23369;26456.5;3.98989;0
20150817114142359_NACHODSKO-R2_snap.fits;4.66665;26496.1;5.14895;0
20150817114242433_NACHODSKO-R2_snap.fits;5.93778;26499;6.04691;0
20150817114410156_NACHODSKO-R2_met.fits;4.59256;26528.3;9.89732;4.94933
20150817114342508_NACHODSKO-R2_snap.fits;4.5219;26449.2;3.65253;0
20150817114442583_NACHODSKO-R2_snap.fits;5.00384;26510.7;4.54876;0
20150817114542657_NACHODSKO-R2_snap.fits;6.05845;26504.9;7.71505;0
20150817114642732_NACHODSKO-R2_snap.fits;5.48759;26523.9;6.7173;0
20150817114742807_NACHODSKO-R2_snap.fits;3.74886;26512.2;4.41329;0
20150817114842881_NACHODSKO-R2_snap.fits;4.80003;26512.2;4.24394;0
20150817114942956_NACHODSKO-R2_snap.fits;5.96032;26493.2;7.14565;0
20150817115043031_NACHODSKO-R2_snap.fits;5.39558;26544.4;6.59238;0
20150817115143105_NACHODSKO-R2_snap.fits;4.78543;26494.6;3.82218;0
20150817115243180_NACHODSKO-R2_snap.fits;6.44712;26523.9;6.02385;0
20150817115343255_NACHODSKO-R2_snap.fits;5.52417;26538.6;6.67251;0
20150817115443329_NACHODSKO-R2_snap.fits;4.75295;26506.3;3.31734;0
20150817115543404_NACHODSKO-R2_snap.fits;4.77564;26525.4;4.61397;0
20150817115643479_NACHODSKO-R2_snap.fits;6.58853;26518.1;5.74322;0
20150817115743553_NACHODSKO-R2_snap.fits;5.39211;26522.5;4.64421;0
20150817115843628_NACHODSKO-R2_snap.fits;4.9132;26506.3;4.0102;0
20150817115943703_NACHODSKO-R2_snap.fits;6.07719;26534.2;5.00643;0
