# file name; noise; peak f.; mag.; duration
20150817020059052_NACHODSKO-R2_snap.fits;4.45286;26507.8;5.62188;0
20150817020159127_NACHODSKO-R2_snap.fits;6.90184;26482.9;5.71318;0
20150817020333676_NACHODSKO-R2_met.fits;5.52885;26503.4;16.9176;6.31467
20150817020259201_NACHODSKO-R2_snap.fits;3.68591;26510.7;3.93631;0
20150817020359276_NACHODSKO-R2_snap.fits;3.99654;26529.8;4.12394;0
20150817020459351_NACHODSKO-R2_snap.fits;6.74192;26506.3;5.43835;0
20150817020559425_NACHODSKO-R2_snap.fits;7.16144;26525.4;6.60687;0
20150817020659500_NACHODSKO-R2_snap.fits;4.03211;26510.7;4.1449;0
20150817020759575_NACHODSKO-R2_snap.fits;3.93877;26488.8;3.48447;0
20150817020902721_NACHODSKO-R2_met.fits;7.10706;26547.4;18.4638;0.170667
20150817020859649_NACHODSKO-R2_snap.fits;5.65675;26538.6;5.84383;0
20150817020959724_NACHODSKO-R2_snap.fits;6.34167;26485.8;4.28;0
20150817021059799_NACHODSKO-R2_snap.fits;4.60376;26490.2;4.00429;0
20150817021159873_NACHODSKO-R2_snap.fits;6.03723;26513.7;6.61047;0
20150817021259948_NACHODSKO-R2_snap.fits;6.92521;26504.9;6.34326;0
20150817021400023_NACHODSKO-R2_snap.fits;5.31058;26523.9;3.45363;0
20150817021500097_NACHODSKO-R2_snap.fits;4.54211;26485.8;3.35253;0
20150817021600172_NACHODSKO-R2_snap.fits;7.41294;26458;5.01885;0
20150817021700247_NACHODSKO-R2_snap.fits;6.87419;26528.3;5.89076;0
20150817021800321_NACHODSKO-R2_snap.fits;4.49339;26485.8;3.97974;0
20150817021900396_NACHODSKO-R2_snap.fits;6.46855;26523.9;6.10698;0
20150817022000471_NACHODSKO-R2_snap.fits;6.95314;26534.2;5.46079;0
20150817022100545_NACHODSKO-R2_snap.fits;4.71614;26504.9;3.67011;0
20150817022200620_NACHODSKO-R2_snap.fits;4.45535;26512.2;3.28836;0
20150817022300695_NACHODSKO-R2_snap.fits;5.71022;26538.6;5.00526;0
20150817022400769_NACHODSKO-R2_snap.fits;5.86973;26477.1;4.44456;0
20150817022500844_NACHODSKO-R2_snap.fits;4.64169;26450.7;3.76333;0
20150817022600919_NACHODSKO-R2_snap.fits;3.92985;26487.3;3.8408;0
20150817022700993_NACHODSKO-R2_snap.fits;5.95581;26535.6;7.36402;0
20150817022801068_NACHODSKO-R2_snap.fits;3.34791;26515.1;2.80142;0
20150817022901143_NACHODSKO-R2_snap.fits;5.40881;26480;4.06166;0
20150817023001217_NACHODSKO-R2_snap.fits;6.19202;26507.8;7.27102;0
20150817023101292_NACHODSKO-R2_snap.fits;7.08833;26515.1;5.79566;0
20150817023225431_NACHODSKO-R2_met.fits;3.50197;26518.1;8.35474;0.170667
20150817023201367_NACHODSKO-R2_snap.fits;4.4032;26502;3.89723;0
20150817023301441_NACHODSKO-R2_snap.fits;4.30294;26541.5;4.66219;0
20150817023401516_NACHODSKO-R2_snap.fits;5.62951;26544.4;5.84353;0
20150817023501591_NACHODSKO-R2_snap.fits;6.24541;26458;4.40004;0
20150817023601665_NACHODSKO-R2_snap.fits;4.01379;26500.5;4.13786;0
20150817023701740_NACHODSKO-R2_snap.fits;7.27219;26540;6.73593;0
20150817023801815_NACHODSKO-R2_snap.fits;4.97776;26493.2;5.42615;0
20150817023957356_NACHODSKO-R2_met.fits;4.5082;26490.2;19.7655;0.170667
20150817023901889_NACHODSKO-R2_snap.fits;5.6076;26528.3;2.78952;0
20150817024001964_NACHODSKO-R2_snap.fits;4.50444;26499;4.09488;0
20150817024102039_NACHODSKO-R2_snap.fits;7.72657;26490.2;5.65916;0
20150817024202113_NACHODSKO-R2_snap.fits;6.40196;26512.2;5.42793;0
20150817024302188_NACHODSKO-R2_snap.fits;4.57706;26535.6;3.95619;0
20150817024402263_NACHODSKO-R2_snap.fits;5.21291;26466.8;3.83734;0
20150817024502337_NACHODSKO-R2_snap.fits;8.89429;26516.6;7.61506;0
20150817024602412_NACHODSKO-R2_snap.fits;4.01158;26463.9;4.26479;0
20150817024702487_NACHODSKO-R2_snap.fits;4.86171;26523.9;4.87498;0
20150817024802561_NACHODSKO-R2_snap.fits;6.9084;26484.4;5.74378;0
20150817024937452_NACHODSKO-R2_met.fits;6.54321;26504.9;14.8521;0.170667
20150817024902636_NACHODSKO-R2_snap.fits;5.92493;26471.2;4.99867;0
20150817025002711_NACHODSKO-R2_snap.fits;4.44136;26475.6;4.02337;0
20150817025102785_NACHODSKO-R2_snap.fits;5.22536;26502;3.63867;0
20150817025235628_NACHODSKO-R2_met.fits;4.35231;26526.9;34.7252;0.341333
20150817025202860_NACHODSKO-R2_snap.fits;7.13593;26518.1;4.44754;0
20150817025302935_NACHODSKO-R2_snap.fits;6.42042;26477.1;5.78814;0
20150817025403009_NACHODSKO-R2_snap.fits;4.61973;26545.9;3.92323;0
20150817025503084_NACHODSKO-R2_snap.fits;5.71869;26513.7;5.61205;0
20150817025603159_NACHODSKO-R2_snap.fits;6.20129;26534.2;5.69209;0
20150817025703233_NACHODSKO-R2_snap.fits;6.71636;26538.6;4.89922;0
20150817025803308_NACHODSKO-R2_snap.fits;4.14014;26535.6;3.70083;0
20150817025903383_NACHODSKO-R2_snap.fits;6.33088;26493.2;5.32771;0
