# file name; noise; peak f.; mag.; duration
20150817090030337_NACHODSKO-R2_snap.fits;4.69885;26502;4.54982;0
20150817090130412_NACHODSKO-R2_snap.fits;3.95921;26452.1;3.27181;0
20150817090230487_NACHODSKO-R2_snap.fits;5.16146;26510.7;5.15953;0
20150817090330561_NACHODSKO-R2_snap.fits;4.19209;26493.2;4.35801;0
20150817090430636_NACHODSKO-R2_snap.fits;5.39334;26531.2;3.6262;0
20150817090530711_NACHODSKO-R2_snap.fits;5.2073;26545.9;4.43197;0
20150817090722497_NACHODSKO-R2_met.fits;3.68225;26471.2;7.6779;0.170667
20150817090630785_NACHODSKO-R2_snap.fits;5.23891;26452.1;4.61782;0
20150817090730860_NACHODSKO-R2_snap.fits;4.94112;26462.4;3.55898;0
20150817090858241_NACHODSKO-R2_met.fits;4.48346;26503.4;14.802;2.048
20150817090830935_NACHODSKO-R2_snap.fits;4.88553;26496.1;4.97469;0
20150817090931009_NACHODSKO-R2_snap.fits;4.83925;26515.1;2.92694;0
20150817091031084_NACHODSKO-R2_snap.fits;5.53442;26510.7;3.09272;0
20150817091131159_NACHODSKO-R2_snap.fits;5.39727;26525.4;4.88433;0
20150817091231233_NACHODSKO-R2_snap.fits;4.55916;26480;4.2981;0
20150817091331308_NACHODSKO-R2_snap.fits;4.9962;26529.8;4.95621;0
20150817091431383_NACHODSKO-R2_snap.fits;5.48841;26510.7;3.93071;0
20150817091531457_NACHODSKO-R2_snap.fits;4.44031;26543;4.15704;0
20150817091631532_NACHODSKO-R2_snap.fits;4.42908;26540;3.32172;0
20150817091731607_NACHODSKO-R2_snap.fits;4.22217;26537.1;3.49842;0
20150817091859671_NACHODSKO-R2_met.fits;5.09306;26459.5;13.8099;0.170667
20150817091831681_NACHODSKO-R2_snap.fits;4.62379;26518.1;5.7556;0
20150817091931756_NACHODSKO-R2_snap.fits;4.85717;26466.8;4.50452;0
20150817092031831_NACHODSKO-R2_snap.fits;5.48854;26519.5;3.20506;0
20150817092145900_NACHODSKO-R2_met.fits;4.10513;26465.3;10.9763;1.19467
20150817092131905_NACHODSKO-R2_snap.fits;6.0453;26459.5;5.97441;0
20150817092306284_NACHODSKO-R2_met.fits;6.15971;26493.2;12.8081;0.170667
20150817092231980_NACHODSKO-R2_snap.fits;6.18377;26497.6;5.59976;0
20150817092332055_NACHODSKO-R2_snap.fits;3.74289;26463.9;3.55011;0
20150817092432129_NACHODSKO-R2_snap.fits;4.48407;26459.5;3.43026;0
20150817092532204_NACHODSKO-R2_snap.fits;5.59233;26535.6;5.01055;0
20150817092632279_NACHODSKO-R2_snap.fits;6.15006;26496.1;4.55734;0
20150817092732353_NACHODSKO-R2_snap.fits;4.62094;26469.7;3.71359;0
20150817092832428_NACHODSKO-R2_snap.fits;5.52567;26535.6;5.68;0
20150817092932503_NACHODSKO-R2_snap.fits;5.37266;26523.9;6.44906;0
20150817093032577_NACHODSKO-R2_snap.fits;4.53682;26526.9;3.81726;0
20150817093132652_NACHODSKO-R2_snap.fits;5.43561;26480;3.49205;0
20150817093232727_NACHODSKO-R2_snap.fits;5.0244;26510.7;6.6698;0
20150817093332801_NACHODSKO-R2_snap.fits;5.10833;26471.2;3.51062;0
20150817093432876_NACHODSKO-R2_snap.fits;4.30075;26537.1;3.61229;0
20150817093532951_NACHODSKO-R2_snap.fits;5.3222;26525.4;3.98918;0
20150817093633025_NACHODSKO-R2_snap.fits;5.45097;26491.7;4.28904;0
20150817093733100_NACHODSKO-R2_snap.fits;4.88202;26528.3;5.03977;0
20150817093833175_NACHODSKO-R2_snap.fits;5.09695;26513.7;5.36791;0
20150817093933249_NACHODSKO-R2_snap.fits;4.31373;26523.9;5.2747;0
20150817094033324_NACHODSKO-R2_snap.fits;4.96132;26513.7;3.24997;0
20150817094133399_NACHODSKO-R2_snap.fits;5.23772;26535.6;3.71577;0
20150817094249175_NACHODSKO-R2_met.fits;5.42936;26472.7;22.0498;0.341333
20150817094233473_NACHODSKO-R2_snap.fits;4.6753;26540;4.40087;0
20150817094333548_NACHODSKO-R2_snap.fits;4.76395;26472.7;3.99808;0
20150817094433623_NACHODSKO-R2_snap.fits;4.98037;26541.5;4.89971;0
20150817094533697_NACHODSKO-R2_snap.fits;5.75836;26466.8;4.44361;0
20150817094654081_NACHODSKO-R2_met.fits;4.52033;26500.5;25.6011;0.341333
20150817094633772_NACHODSKO-R2_snap.fits;4.41403;26518.1;5.5318;0
20150817094733847_NACHODSKO-R2_snap.fits;4.99998;26541.5;4.12839;0
20150817094833921_NACHODSKO-R2_snap.fits;5.2765;26478.5;4.35656;0
20150817094945089_NACHODSKO-R2_met.fits;4.12484;26503.4;10.7079;1.36533
20150817094933996_NACHODSKO-R2_snap.fits;5.47347;26541.5;5.09254;0
20150817095034071_NACHODSKO-R2_snap.fits;5.03536;26535.6;3.65031;0
20150817095134145_NACHODSKO-R2_snap.fits;5.01969;26540;3.42822;0
20150817095234220_NACHODSKO-R2_snap.fits;4.86896;26481.4;4.46588;0
20150817095334295_NACHODSKO-R2_snap.fits;4.74782;26465.3;4.95971;0
20150817095434369_NACHODSKO-R2_snap.fits;5.43137;26493.2;3.4588;0
20150817095534444_NACHODSKO-R2_snap.fits;4.50844;26522.5;3.13911;0
20150817095634519_NACHODSKO-R2_snap.fits;3.82436;26538.6;4.53519;0
20150817095734593_NACHODSKO-R2_snap.fits;5.06152;26504.9;5.11695;0
20150817095834668_NACHODSKO-R2_snap.fits;5.3903;26487.3;3.94227;0
20150817095934743_NACHODSKO-R2_snap.fits;4.92074;26532.7;4.36628;0
