# file name; noise; peak f.; mag.; duration
20150817180010583_NACHODSKO-R2_snap.fits;6.65434;26513.7;4.2243;0
20150817180110657_NACHODSKO-R2_snap.fits;5.78251;26510.7;3.94178;0
20150817180210732_NACHODSKO-R2_snap.fits;4.62104;26521;3.76581;0
20150817180310807_NACHODSKO-R2_snap.fits;6.84985;26525.4;4.85858;0
20150817180410881_NACHODSKO-R2_snap.fits;6.331;26545.9;5.33666;0
20150817180510956_NACHODSKO-R2_snap.fits;5.06813;26453.6;4.20252;0
20150817180611031_NACHODSKO-R2_snap.fits;6.005;26532.7;4.00022;0
20150817180711105_NACHODSKO-R2_snap.fits;4.92414;26469.7;5.02934;0
20150817180827905_NACHODSKO-R2_met.fits;4.48533;26507.8;24.0083;0.512
20150817180811180_NACHODSKO-R2_snap.fits;4.42516;26490.2;4.07129;0
20150817180911255_NACHODSKO-R2_snap.fits;4.6223;26525.4;3.72717;0
20150817181055873_NACHODSKO-R2_met.fits;4.26526;26516.6;16.7942;0.512
20150817181011329_NACHODSKO-R2_snap.fits;6.39404;26504.9;5.61404;0
20150817181111404_NACHODSKO-R2_snap.fits;6.40202;26521;6.04917;0
20150817181222401_NACHODSKO-R2_met.fits;5.01938;26521;13.062;0.512
20150817181211479_NACHODSKO-R2_snap.fits;3.85777;26543;2.76283;0
20150817181311553_NACHODSKO-R2_snap.fits;4.41084;26488.8;3.69407;0
20150817181411628_NACHODSKO-R2_snap.fits;6.1627;26488.8;4.34513;0
20150817181511703_NACHODSKO-R2_snap.fits;4.34203;26474.1;3.81065;0
20150817181611777_NACHODSKO-R2_snap.fits;4.02436;26534.2;3.77832;0
20150817181711852_NACHODSKO-R2_snap.fits;5.58341;26506.3;7.09113;0
20150817181811927_NACHODSKO-R2_snap.fits;5.57191;26466.8;6.53752;0
20150817181912001_NACHODSKO-R2_snap.fits;4.91185;26469.7;4.04661;0
20150817182012076_NACHODSKO-R2_snap.fits;5.65269;26488.8;4.33441;0
20150817182112151_NACHODSKO-R2_snap.fits;7.00952;26535.6;5.09625;0
20150817182212225_NACHODSKO-R2_snap.fits;6.61373;26523.9;6.65263;0
20150817182312300_NACHODSKO-R2_snap.fits;3.66254;26538.6;4.01491;0
20150817182412375_NACHODSKO-R2_snap.fits;4.62986;26465.3;4.86137;0
20150817182557676_NACHODSKO-R2_met.fits;6.50096;26544.4;20.9579;0.341333
20150817182512449_NACHODSKO-R2_snap.fits;6.48507;26544.4;7.88291;0
20150817182612524_NACHODSKO-R2_snap.fits;4.79686;26485.8;4.31738;0
20150817182712599_NACHODSKO-R2_snap.fits;4.32149;26547.4;6.16731;0
20150817182903361_NACHODSKO-R2_met.fits;5.98446;26480;40.4476;0.853333
20150817182812673_NACHODSKO-R2_snap.fits;8.31212;26484.4;4.45877;0
20150817182912748_NACHODSKO-R2_snap.fits;5.24533;26458;5.02578;0
20150817183012823_NACHODSKO-R2_snap.fits;4.14687;26513.7;3.50792;0
20150817183112897_NACHODSKO-R2_snap.fits;4.08887;26463.9;3.67147;0
20150817183308609_NACHODSKO-R2_met.fits;3.9362;26543;10.5942;0.512
20150817183212972_NACHODSKO-R2_snap.fits;7.58904;26482.9;6.95927;0
20150817183313047_NACHODSKO-R2_snap.fits;5.32988;26525.4;5.67393;0
20150817183413121_NACHODSKO-R2_snap.fits;4.10856;26468.3;3.37621;0
20150817183513196_NACHODSKO-R2_snap.fits;7.67194;26502;7.52824;0
20150817183613271_NACHODSKO-R2_snap.fits;6.78496;26537.1;7.60972;0
20150817183713345_NACHODSKO-R2_snap.fits;4.42794;26543;4.00417;0
20150817183813420_NACHODSKO-R2_snap.fits;4.55982;26487.3;3.07032;0
20150817183913495_NACHODSKO-R2_snap.fits;6.84491;26506.3;4.47634;0
20150817184013569_NACHODSKO-R2_snap.fits;6.98795;26544.4;6.32967;0
20150817184113644_NACHODSKO-R2_snap.fits;4.51577;26481.4;4.53727;0
20150817184213719_NACHODSKO-R2_snap.fits;6.79617;26507.8;5.80801;0
20150817184313793_NACHODSKO-R2_snap.fits;6.82507;26543;4.64683;0
20150817184413868_NACHODSKO-R2_snap.fits;5.04982;26521;5.54662;0
20150817184513943_NACHODSKO-R2_snap.fits;5.23762;26453.6;3.11716;0
20150817184614017_NACHODSKO-R2_snap.fits;5.97725;26522.5;5.07776;0
20150817184803244_NACHODSKO-R2_met.fits;3.96877;26499;10.7726;0.512
20150817184714092_NACHODSKO-R2_snap.fits;5.90357;26541.5;4.28629;0
20150817184814167_NACHODSKO-R2_snap.fits;4.60813;26545.9;4.94496;0
20150817184914241_NACHODSKO-R2_snap.fits;4.87389;26521;3.64587;0
20150817185014316_NACHODSKO-R2_snap.fits;5.23914;26485.8;5.32064;0
20150817185114391_NACHODSKO-R2_snap.fits;6.19992;26519.5;5.99875;0
20150817185214465_NACHODSKO-R2_snap.fits;5.47921;26497.6;4.08059;0
20150817185314540_NACHODSKO-R2_snap.fits;5.86084;26522.5;5.80705;0
20150817185414615_NACHODSKO-R2_snap.fits;5.97192;26478.5;5.71746;0
20150817185514689_NACHODSKO-R2_snap.fits;6.54396;26450.7;4.54231;0
20150817185614764_NACHODSKO-R2_snap.fits;4.52706;26504.9;3.83524;0
20150817185714839_NACHODSKO-R2_snap.fits;5.71706;26503.4;4.87727;0
20150817185814913_NACHODSKO-R2_snap.fits;6.9064;26485.8;5.64469;0
20150817185934273_NACHODSKO-R2_met.fits;5.77678;26482.9;16.2568;0.170667
20150817185914988_NACHODSKO-R2_snap.fits;6.03631;26503.4;3.77439;0
