#timestamp,LO_Frequency 
1439773215.8,286047000.9
1439773235.8,286046999.4
1439773255.7,286047000.5
1439773275.6,286047000.2
1439773295.5,286047000.2
1439773315.5,286047000.2
1439773335.4,286047000.0
1439773355.3,286047001.0
1439773375.2,286047000.5
1439773395.2,286047000.7
1439773415.1,286046999.3
1439773416.0,286046999.3
1439773435.0,286046999.8
1439773435.9,286046999.8
1439773455.9,286046999.9
1439773475.8,286047002.7
1439773495.7,286047000.6
1439773515.6,286046999.0
1439773535.6,286047001.1
1439773555.5,286046998.9
1439773575.4,286047000.2
1439773595.3,286046999.8
1439773615.3,286046999.8
1439773635.2,286047000.3
1439773655.1,286047000.2
1439773675.0,286047002.5
1439773676.0,286047002.5
1439773695.9,286046997.7
1439773715.8,286046998.4
1439773735.7,286046999.7
1439773755.7,286047001.9
1439773775.6,286047000.5
1439773795.5,286047000.1
1439773815.4,286047000.8
1439773835.4,286047000.5
1439773855.3,286046998.5
1439773875.2,286047000.0
1439773895.1,286046999.9
1439773915.1,286047000.0
1439773916.0,286047000.0
1439773935.9,286047002.5
1439773955.8,286047001.1
1439773975.8,286046996.5
1439773995.7,286047002.0
1439774015.6,286046999.9
1439774035.5,286046999.8
1439774055.5,286047001.5
1439774075.4,286047001.1
1439774095.3,286046998.8
1439774115.2,286047000.9
1439774135.2,286046998.4
1439774155.1,286047002.4
1439774175.0,286046998.3
1439774175.9,286046998.3
1439774195.9,286047003.8
1439774215.8,286046998.4
1439774235.7,286047000.3
1439774255.6,286047002.4
1439774275.6,286046998.3
1439774295.5,286047002.5
1439774315.4,286046998.5
1439774335.3,286047000.5
1439774355.3,286047001.2
1439774375.2,286046998.3
1439774395.1,286046999.7
1439774415.0,286046999.7
1439774416.0,286046999.7
1439774435.9,286047002.3
1439774455.8,286047000.8
1439774475.7,286046998.8
1439774495.6,286047000.6
1439774515.6,286047000.8
1439774535.5,286046996.6
1439774555.4,286047001.7
1439774575.3,286047000.3
1439774595.3,286047000.5
1439774615.2,286047001.0
1439774635.1,286047000.7
1439774655.0,286046999.0
1439774656.0,286046999.0
1439774675.9,286046999.8
1439774695.8,286047002.2
1439774715.7,286046998.2
1439774735.7,286047001.9
1439774755.6,286047002.4
1439774775.5,286047000.7
1439774795.4,286046998.9
1439774815.4,286047000.3
1439774835.3,286047000.7
1439774855.2,286047001.0
1439774875.1,286046999.2
1439774895.1,286047001.2
1439774896.0,286047001.2
1439774915.9,286046997.0
1439774935.8,286047001.0
1439774955.8,286046998.4
1439774975.7,286047002.6
1439774995.6,286046998.9
1439775015.5,286047000.0
1439775035.5,286047000.4
1439775055.4,286047002.4
1439775075.3,286046998.5
1439775095.2,286046999.9
1439775115.2,286046999.9
1439775135.1,286046999.8
1439775136.0,286046999.8
1439775155.0,286047000.0
1439775155.9,286047000.0
1439775175.9,286046999.7
1439775195.8,286047001.6
1439775215.7,286047000.0
1439775235.6,286047000.5
1439775255.6,286047000.6
1439775275.5,286046999.9
1439775295.4,286046999.7
1439775315.3,286047002.8
1439775335.3,286046999.0
1439775355.2,286047000.7
1439775375.1,286046998.1
1439775395.0,286047002.2
1439775395.9,286047002.2
1439775415.9,286046996.9
1439775435.8,286047002.5
1439775455.7,286046998.5
1439775475.6,286047001.0
1439775495.6,286047000.8
1439775515.5,286047000.8
1439775535.4,286046998.1
1439775555.3,286046999.7
1439775575.3,286047001.5
1439775595.2,286046999.9
1439775615.1,286047002.2
1439775635.0,286046998.9
1439775636.0,286046998.9
1439775655.9,286047002.0
1439775675.8,286047001.1
1439775695.7,286046999.4
1439775715.7,286046999.8
1439775735.6,286047000.5
1439775755.5,286046998.1
1439775775.4,286047001.9
1439775795.4,286047001.5
1439775815.3,286047000.0
1439775835.2,286047002.3
1439775855.1,286046998.5
1439775875.1,286046999.7
1439775876.0,286046999.7
1439775895.9,286047002.7
1439775915.8,286046999.5
1439775935.7,286047000.8
1439775955.7,286046998.2
1439775975.6,286047000.6
1439775995.5,286047001.0
1439776015.5,286046998.4
1439776035.4,286047002.2
1439776055.3,286046998.5
1439776075.2,286047000.0
1439776095.2,286047000.1
1439776115.1,286047001.8
1439776116.0,286047001.8
1439776135.0,286047001.2
1439776135.9,286047001.2
1439776155.9,286046997.4
1439776175.8,286046999.9
1439776195.7,286046999.9
1439776215.6,286047002.8
1439776235.6,286046998.6
1439776255.5,286047000.3
1439776275.4,286047002.7
1439776295.3,286046996.6
1439776315.3,286047002.5
1439776335.2,286047000.7
1439776355.1,286047001.2
1439776375.0,286046999.1
1439776375.9,286046999.1
1439776395.9,286047000.4
1439776415.8,286047000.4
1439776435.7,286046998.6
1439776455.6,286047002.5
1439776475.6,286047001.2
1439776495.5,286046999.5
1439776515.4,286046998.4
1439776535.3,286046999.8
1439776555.3,286047002.7
1439776575.2,286047000.7
1439776595.1,286046998.8
1439776615.0,286047000.6
1439776616.0,286047000.6
1439776635.9,286047000.8
1439776655.8,286046998.7
1439776675.7,286047000.3
1439776695.7,286047000.1
1439776715.6,286046999.7
1439776735.5,286046999.9
1439776755.4,286047002.7
1439776775.4,286046999.0
1439776795.3,286047000.8
