# file name; noise; peak f.; mag.; duration
20150817190016257_NACHODSKO-R2_met.fits;3.7391;26496.1;11.1935;0.170667
20150817190015063_NACHODSKO-R2_snap.fits;6.23152;26462.4;5.06532;0
20150817190115137_NACHODSKO-R2_snap.fits;6.70076;26544.4;5.16932;0
20150817190215212_NACHODSKO-R2_snap.fits;4.28538;26450.7;4.42843;0
20150817190315287_NACHODSKO-R2_snap.fits;5.08572;26485.8;4.73752;0
20150817190415361_NACHODSKO-R2_snap.fits;5.53443;26523.9;5.80461;0
20150817190515436_NACHODSKO-R2_snap.fits;5.38792;26503.4;5.68617;0
20150817190615511_NACHODSKO-R2_snap.fits;3.86702;26519.5;3.32669;0
20150817190715585_NACHODSKO-R2_snap.fits;5.55978;26545.9;6.74154;0
20150817190815660_NACHODSKO-R2_snap.fits;6.13681;26462.4;6.24826;0
20150817190915735_NACHODSKO-R2_snap.fits;5.77194;26543;3.72646;0
20150817191015809_NACHODSKO-R2_snap.fits;4.5341;26506.3;3.75628;0
20150817191115884_NACHODSKO-R2_snap.fits;7.50726;26528.3;6.63963;0
20150817191215959_NACHODSKO-R2_snap.fits;6.68389;26535.6;5.54605;0
20150817191313473_NACHODSKO-R2_met.fits;6.13708;26478.5;13.0079;0.170667
20150817191316033_NACHODSKO-R2_snap.fits;4.35915;26459.5;4.83005;0
20150817191416108_NACHODSKO-R2_snap.fits;4.41111;26522.5;4.20344;0
20150817191544172_NACHODSKO-R2_met.fits;7.15239;26503.4;20.5352;0.341333
20150817191516183_NACHODSKO-R2_snap.fits;7.66617;26507.8;7.74182;0
20150817191616257_NACHODSKO-R2_snap.fits;7.04349;26499;7.34581;0
20150817191716332_NACHODSKO-R2_snap.fits;4.26756;26532.7;3.13913;0
20150817191816407_NACHODSKO-R2_snap.fits;5.15421;26469.7;4.67753;0
20150817191916481_NACHODSKO-R2_snap.fits;5.91897;26534.2;6.36375;0
20150817192016556_NACHODSKO-R2_snap.fits;4.34392;26519.5;3.10568;0
20150817192116631_NACHODSKO-R2_snap.fits;3.2214;26469.7;3.85729;0
20150817192216705_NACHODSKO-R2_snap.fits;6.71259;26481.4;4.92085;0
20150817192316780_NACHODSKO-R2_snap.fits;5.78658;26522.5;5.96291;0
20150817192416855_NACHODSKO-R2_snap.fits;4.75227;26525.4;4.14435;0
20150817192516929_NACHODSKO-R2_snap.fits;4.11503;26452.1;4.95057;0
20150817192617004_NACHODSKO-R2_snap.fits;7.6853;26541.5;6.87577;0
20150817192717079_NACHODSKO-R2_snap.fits;5.1933;26535.6;5.00004;0
20150817192817153_NACHODSKO-R2_snap.fits;4.75456;26465.3;4.22313;0
20150817192917228_NACHODSKO-R2_snap.fits;7.35176;26480;4.88593;0
20150817193017303_NACHODSKO-R2_snap.fits;9.12152;26529.8;6.07008;0
20150817193117377_NACHODSKO-R2_snap.fits;4.19725;26462.4;3.99385;0
20150817193217452_NACHODSKO-R2_snap.fits;3.85655;26468.3;4.40275;0
20150817193317527_NACHODSKO-R2_snap.fits;5.3846;26500.5;5.98432;0
20150817193417601_NACHODSKO-R2_snap.fits;6.84882;26510.7;5.69903;0
20150817193517676_NACHODSKO-R2_snap.fits;3.97714;26474.1;3.95616;0
20150817193617751_NACHODSKO-R2_snap.fits;4.59416;26547.4;5.22074;0
20150817193717825_NACHODSKO-R2_snap.fits;5.83525;26543;5.59858;0
20150817193817900_NACHODSKO-R2_snap.fits;5.14838;26488.8;4.3237;0
20150817193917975_NACHODSKO-R2_snap.fits;4.0282;26502;4.21266;0
20150817194018049_NACHODSKO-R2_snap.fits;6.1669;26474.1;6.63159;0
20150817194118124_NACHODSKO-R2_snap.fits;6.88351;26519.5;6.01039;0
20150817194218199_NACHODSKO-R2_snap.fits;5.382;26525.4;5.60719;0
20150817194318273_NACHODSKO-R2_snap.fits;4.28316;26503.4;3.54586;0
20150817194418348_NACHODSKO-R2_snap.fits;7.35763;26459.5;6.08478;0
20150817194518423_NACHODSKO-R2_snap.fits;5.8511;26523.9;5.02994;0
20150817194618497_NACHODSKO-R2_snap.fits;4.64459;26522.5;4.31753;0
20150817194718572_NACHODSKO-R2_snap.fits;6.97197;26534.2;5.69409;0
20150817194818647_NACHODSKO-R2_snap.fits;5.81729;26490.2;6.85638;0
20150817194918721_NACHODSKO-R2_snap.fits;5.2903;26466.8;4.13859;0
20150817195018796_NACHODSKO-R2_snap.fits;4.11599;26516.6;3.65949;0
20150817195118871_NACHODSKO-R2_snap.fits;7.45421;26519.5;4.70124;0
20150817195218945_NACHODSKO-R2_snap.fits;7.95447;26493.2;4.93943;0
20150817195319020_NACHODSKO-R2_snap.fits;4.86627;26497.6;3.52672;0
20150817195419095_NACHODSKO-R2_snap.fits;4.54086;26462.4;5.92102;0
20150817195519169_NACHODSKO-R2_snap.fits;6.51698;26540;4.93258;0
20150817195705665_NACHODSKO-R2_met.fits;4.63138;26523.9;14.3399;0.170667
20150817195619244_NACHODSKO-R2_snap.fits;3.98687;26541.5;3.86379;0
20150817195719319_NACHODSKO-R2_snap.fits;4.84284;26462.4;5.88119;0
20150817195845335_NACHODSKO-R2_met.fits;4.75713;26502;10.075;0.170667
20150817195819393_NACHODSKO-R2_snap.fits;6.33217;26482.9;5.89722;0
20150817195919468_NACHODSKO-R2_snap.fits;6.35942;26502;6.3618;0
