# file name; noise; peak f.; mag.; duration
20150817070021377_NACHODSKO-R2_snap.fits;5.34444;26493.2;5.47241;0
20150817070121452_NACHODSKO-R2_snap.fits;4.74464;26516.6;4.15803;0
20150817070221527_NACHODSKO-R2_snap.fits;5.09938;26532.7;4.59041;0
20150817070321601_NACHODSKO-R2_snap.fits;5.65567;26497.6;4.1413;0
20150817070421676_NACHODSKO-R2_snap.fits;4.97785;26502;4.10093;0
20150817070521751_NACHODSKO-R2_snap.fits;5.44087;26512.2;5.77046;0
20150817070621825_NACHODSKO-R2_snap.fits;5.02108;26543;4.13741;0
20150817070721900_NACHODSKO-R2_snap.fits;6.32191;26519.5;4.76521;0
20150817070821975_NACHODSKO-R2_snap.fits;5.82921;26468.3;4.51179;0
20150817070922049_NACHODSKO-R2_snap.fits;5.13264;26478.5;5.05885;0
20150817071022124_NACHODSKO-R2_snap.fits;5.60219;26544.4;4.63968;0
20150817071122199_NACHODSKO-R2_snap.fits;5.46615;26500.5;7.02721;0
20150817071222273_NACHODSKO-R2_snap.fits;6.17479;26456.5;5.16247;0
20150817071322348_NACHODSKO-R2_snap.fits;5.29971;26463.9;4.66867;0
20150817071422423_NACHODSKO-R2_snap.fits;4.62267;26522.5;4.67338;0
20150817071522497_NACHODSKO-R2_snap.fits;5.58353;26502;6.37082;0
20150817071622572_NACHODSKO-R2_snap.fits;4.9179;26497.6;4.61335;0
20150817071722647_NACHODSKO-R2_snap.fits;5.36002;26452.1;4.4058;0
20150817071822721_NACHODSKO-R2_snap.fits;5.1215;26460.9;4.77807;0
20150817072002391_NACHODSKO-R2_met.fits;5.05421;26500.5;15.9779;0.170667
20150817071922796_NACHODSKO-R2_snap.fits;5.45163;26544.4;5.6223;0
20150817072022871_NACHODSKO-R2_snap.fits;5.30528;26509.3;5.1734;0
20150817072122945_NACHODSKO-R2_snap.fits;5.17552;26504.9;5.5976;0
20150817072223020_NACHODSKO-R2_snap.fits;5.21209;26449.2;4.78571;0
20150817072323095_NACHODSKO-R2_snap.fits;4.09242;26545.9;5.17469;0
20150817072423169_NACHODSKO-R2_snap.fits;4.87762;26488.8;3.61682;0
20150817072523244_NACHODSKO-R2_snap.fits;5.25775;26537.1;6.3537;0
20150817072631340_NACHODSKO-R2_met.fits;4.61831;26510.7;11.0146;0.170667
20150817072623319_NACHODSKO-R2_snap.fits;5.71776;26518.1;5.61306;0
20150817072810839_NACHODSKO-R2_met.fits;4.91378;26496.1;27.8503;0.341333
20150817072723393_NACHODSKO-R2_snap.fits;5.22575;26485.8;4.32221;0
20150817072851457_NACHODSKO-R2_met.fits;6.8673;26494.6;16.2985;0.512
20150817072855553_NACHODSKO-R2_met.fits;5.01185;26485.8;10.2628;2.21867
20150817072823468_NACHODSKO-R2_snap.fits;4.80533;26497.6;5.70215;0
20150817072923543_NACHODSKO-R2_snap.fits;6.82683;26534.2;3.36127;0
20150817073023617_NACHODSKO-R2_snap.fits;4.67439;26535.6;4.53708;0
20150817073123692_NACHODSKO-R2_snap.fits;5.22145;26449.2;4.75942;0
20150817073223767_NACHODSKO-R2_snap.fits;6.15861;26478.5;5.61207;0
20150817073323841_NACHODSKO-R2_snap.fits;5.87604;26512.2;5.79287;0
20150817073423916_NACHODSKO-R2_snap.fits;4.86407;26525.4;4.86497;0
20150817073523991_NACHODSKO-R2_snap.fits;4.95955;26490.2;4.10841;0
20150817073624065_NACHODSKO-R2_snap.fits;7.81687;26522.5;4.96733;0
20150817073724140_NACHODSKO-R2_snap.fits;6.62646;26526.9;4.80761;0
20150817073824215_NACHODSKO-R2_snap.fits;4.87464;26450.7;3.46047;0
20150817073924289_NACHODSKO-R2_snap.fits;6.25582;26487.3;6.34659;0
20150817074024364_NACHODSKO-R2_snap.fits;6.06124;26462.4;5.22115;0
20150817074156695_NACHODSKO-R2_met.fits;5.1819;26504.9;11.6718;0.170667
20150817074200961_NACHODSKO-R2_met.fits;4.66344;26494.6;11.0061;1.536
20150817074124439_NACHODSKO-R2_snap.fits;5.21044;26537.1;3.5909;0
20150817074236972_NACHODSKO-R2_met.fits;4.42128;26510.7;9.06141;0.170667
20150817074224513_NACHODSKO-R2_snap.fits;5.32276;26519.5;4.229;0
20150817074405036_NACHODSKO-R2_met.fits;4.79769;26482.9;14.6576;0.170667
20150817074324588_NACHODSKO-R2_snap.fits;6.61515;26453.6;5.88487;0
20150817074424663_NACHODSKO-R2_snap.fits;6.31357;26502;4.50627;0
20150817074536343_NACHODSKO-R2_met.fits;4.28687;26477.1;9.18725;0.170667
20150817074524737_NACHODSKO-R2_snap.fits;4.46202;26481.4;3.93595;0
20150817074624812_NACHODSKO-R2_snap.fits;5.69136;26519.5;4.94408;0
20150817074724887_NACHODSKO-R2_snap.fits;6.74716;26472.7;7.47099;0
20150817074824961_NACHODSKO-R2_snap.fits;5.33266;26528.3;4.2039;0
20150817074925036_NACHODSKO-R2_snap.fits;5.16447;26521;4.00497;0
20150817075025111_NACHODSKO-R2_snap.fits;7.78259;26487.3;6.88691;0
20150817075125185_NACHODSKO-R2_snap.fits;6.06567;26490.2;7.82705;0
20150817075225260_NACHODSKO-R2_snap.fits;3.91475;26456.5;4.1006;0
20150817075325335_NACHODSKO-R2_snap.fits;4.60974;26497.6;5.13958;0
20150817075425409_NACHODSKO-R2_snap.fits;6.86364;26449.2;5.97768;0
20150817075525484_NACHODSKO-R2_snap.fits;5.86781;26468.3;4.7923;0
20150817075625559_NACHODSKO-R2_snap.fits;5.10736;26468.3;5.0225;0
20150817075725633_NACHODSKO-R2_snap.fits;5.25667;26456.5;5.18632;0
20150817075904449_NACHODSKO-R2_met.fits;5.07926;26493.2;38.1283;1.024
20150817075825708_NACHODSKO-R2_snap.fits;5.96899;26455.1;3.47809;0
20150817075925783_NACHODSKO-R2_snap.fits;4.98887;26519.5;2.89308;0
