# file name; noise; peak f.; mag.; duration
20150817200019543_NACHODSKO-R2_snap.fits;4.9032;26503.4;3.86344;0
20150817200119617_NACHODSKO-R2_snap.fits;5.58458;26525.4;4.11244;0
20150817200219692_NACHODSKO-R2_snap.fits;6.8989;26541.5;4.76153;0
20150817200319767_NACHODSKO-R2_snap.fits;5.23584;26525.4;5.86401;0
20150817200419841_NACHODSKO-R2_snap.fits;4.54094;26518.1;3.4222;0
20150817200519916_NACHODSKO-R2_snap.fits;7.57727;26472.7;5.57989;0
20150817200619991_NACHODSKO-R2_snap.fits;7.30613;26455.1;5.70158;0
20150817200720065_NACHODSKO-R2_snap.fits;4.88512;26534.2;4.11747;0
20150817200820140_NACHODSKO-R2_snap.fits;3.85705;26529.8;3.8548;0
20150817200920215_NACHODSKO-R2_snap.fits;7.66299;26460.9;6.73123;0
20150817201020289_NACHODSKO-R2_snap.fits;6.50065;26518.1;3.07982;0
20150817201120364_NACHODSKO-R2_snap.fits;3.76204;26515.1;4.22778;0
20150817201220439_NACHODSKO-R2_snap.fits;7.31501;26456.5;4.65926;0
20150817201320513_NACHODSKO-R2_snap.fits;6.37271;26541.5;6.33205;0
20150817201420588_NACHODSKO-R2_snap.fits;4.56184;26474.1;3.12558;0
20150817201520663_NACHODSKO-R2_snap.fits;4.74049;26504.9;3.09115;0
20150817201620737_NACHODSKO-R2_snap.fits;6.45665;26459.5;4.98797;0
20150817201720812_NACHODSKO-R2_snap.fits;7.18352;26540;8.12919;0
20150817201820887_NACHODSKO-R2_snap.fits;5.26484;26453.6;3.60928;0
20150817201920961_NACHODSKO-R2_snap.fits;4.80754;26507.8;4.76516;0
20150817202021036_NACHODSKO-R2_snap.fits;6.88108;26502;5.13097;0
20150817202121111_NACHODSKO-R2_snap.fits;5.20812;26512.2;6.84854;0
20150817202229548_NACHODSKO-R2_met.fits;6.16666;26504.9;17.3811;0.512
20150817202221185_NACHODSKO-R2_snap.fits;4.62911;26450.7;3.73303;0
20150817202321260_NACHODSKO-R2_snap.fits;7.21681;26547.4;5.47292;0
20150817202421335_NACHODSKO-R2_snap.fits;6.69744;26538.6;6.65701;0
20150817202521409_NACHODSKO-R2_snap.fits;4.27831;26541.5;4.78027;0
20150817202621484_NACHODSKO-R2_snap.fits;3.93883;26538.6;3.68768;0
20150817202721559_NACHODSKO-R2_snap.fits;5.88882;26503.4;7.06124;0
20150817202821633_NACHODSKO-R2_snap.fits;6.32047;26540;6.96002;0
20150817202921708_NACHODSKO-R2_snap.fits;3.71483;26529.8;4.27511;0
20150817203021783_NACHODSKO-R2_snap.fits;5.28664;26462.4;3.59002;0
20150817203121857_NACHODSKO-R2_snap.fits;6.22258;26537.1;7.2346;0
20150817203221932_NACHODSKO-R2_snap.fits;5.19507;26521;3.46319;0
20150817203322007_NACHODSKO-R2_snap.fits;3.85907;26544.4;4.67075;0
20150817203422081_NACHODSKO-R2_snap.fits;7.63473;26477.1;5.55542;0
20150817203522156_NACHODSKO-R2_snap.fits;5.55566;26518.1;6.75215;0
20150817203622231_NACHODSKO-R2_snap.fits;5.19735;26506.3;3.56875;0
20150817203722305_NACHODSKO-R2_snap.fits;4.80337;26460.9;4.54299;0
20150817203822380_NACHODSKO-R2_snap.fits;6.19182;26456.5;6.35194;0
20150817203922455_NACHODSKO-R2_snap.fits;5.15534;26460.9;3.78674;0
20150817204114241_NACHODSKO-R2_met.fits;6.24202;26491.7;13.9403;0.341333
20150817204022529_NACHODSKO-R2_snap.fits;6.21798;26506.3;6.1443;0
20150817204122604_NACHODSKO-R2_snap.fits;7.78263;26478.5;6.05397;0
20150817204222679_NACHODSKO-R2_snap.fits;5.87043;26547.4;5.34874;0
20150817204322753_NACHODSKO-R2_snap.fits;4.87314;26468.3;3.28997;0
20150817204422828_NACHODSKO-R2_snap.fits;5.4488;26459.5;5.6629;0
20150817204616663_NACHODSKO-R2_met.fits;4.94002;26497.6;13.2811;0.170667
20150817204522903_NACHODSKO-R2_snap.fits;6.63399;26513.7;6.94639;0
20150817204622977_NACHODSKO-R2_snap.fits;6.6136;26493.2;9.1443;0
20150817204723052_NACHODSKO-R2_snap.fits;5.6663;26531.2;4.61387;0
20150817204823127_NACHODSKO-R2_snap.fits;4.68583;26466.8;4.60188;0
20150817205013548_NACHODSKO-R2_met.fits;5.84394;26472.7;16.3573;0.512
20150817204923201_NACHODSKO-R2_snap.fits;5.69479;26503.4;5.13801;0
20150817205030103_NACHODSKO-R2_met.fits;6.64219;26466.8;23.7819;0.170667
20150817205113964_NACHODSKO-R2_met.fits;4.99476;26491.7;21.7944;0.170667
20150817205023276_NACHODSKO-R2_snap.fits;4.69455;26482.9;3.75583;0
20150817205123351_NACHODSKO-R2_snap.fits;5.17803;26543;4.33672;0
20150817205223425_NACHODSKO-R2_snap.fits;6.2216;26472.7;7.79961;0
20150817205323500_NACHODSKO-R2_snap.fits;5.3131;26510.7;6.88871;0
20150817205423575_NACHODSKO-R2_snap.fits;4.35319;26477.1;4.37562;0
20150817205523649_NACHODSKO-R2_snap.fits;4.59444;26474.1;4.39896;0
20150817205623724_NACHODSKO-R2_snap.fits;7.20457;26478.5;6.01231;0
20150817205723799_NACHODSKO-R2_snap.fits;5.60422;26490.2;5.50147;0
20150817205823873_NACHODSKO-R2_snap.fits;4.66346;26509.3;3.51506;0
20150817205923948_NACHODSKO-R2_snap.fits;7.65545;26497.6;7.11604;0
